Wavelength (nm),%T
300,-0.000014276
301,-0.000485104
302,-0.00012719
303,0.000125967
304,-0.000108297
305,0.0000465009
306,-0.000135221
307,-0.000167489
308,-0.000267025
309,0.0000717875
310,0.000151965
311,0.000472262
312,0.0000646342
313,-0.000167729
314,0.000216764
315,-0.000186165
316,-0.000330025
317,0.000103955
318,-0.0000890974
319,0.000390862
320,0.000449107
321,0.000261631
322,0.0000884031
323,-0.000377176
324,0.0000521484
325,0.000959793
326,0.00023406
327,-0.000439177
328,-0.000206531
329,-0.000407956
330,0.000288637
331,0.00055391
332,-0.0000278709
333,-0.000203039
334,0.0000834772
335,-0.0000339551
336,0.000497522
337,-0.000228696
338,0.0000968898
339,0.0000155559
340,0.00023137
341,0.000600814
342,0.000530848
343,0.000293533
344,0.000380167
345,0.000419061
346,0.000314524
347,0.000662921
348,0.000566177
349,0.00017347
350,0.000539247
351,0.00197186
352,0.000952366
353,0.000627043
354,0.000981771
355,0.000668362
356,0.000998359
357,0.00109959
358,0.000537395
359,0.000585168
360,0.000647912
361,0.00124166
362,0.00166301
363,0.00188351
364,0.00177168
365,0.00182581
366,0.00140046
367,0.000706359
368,0.0014152
369,0.00134624
370,0.00109804
371,0.00154719
372,0.000940083
373,0.00107658
374,0.00078085
375,0.000970593
376,0.00100854
377,0.000830008
378,0.00101506
379,0.000965789
380,0.00132291
381,0.00116108
382,0.000553189
383,0.0013073
384,0.00123435
385,0.00154767
386,0.00105583
387,0.00103153
388,0.00103796
389,0.000671953
390,0.000984207
391,0.000688451
392,0.00110586
393,0.0013606
394,0.000954465
395,0.000839289
396,0.000990379
397,0.00063024
398,0.00159805
399,0.000909552
400,0.00090727
401,0.000945821
402,0.000854478
403,0.00139676
404,0.00123659
405,0.0018562
406,0.000804354
407,0.000646262
408,0.00105909
409,0.00100833
410,0.000253307
411,0.000953072
412,0.00101495
413,0.00105124
414,0.000448737
415,0.000907429
416,0.00070897
417,0.000861081
418,0.000378883
419,0.000609192
420,0.00122108
421,0.000938145
422,0.0010045
423,0.000746649
424,0.00105439
425,0.000560782
426,0.000580782
427,0.000595468
428,-0.0000500535
429,0.000196009
430,0.000472815
431,0.000640386
432,0.000906527
433,0.000768473
434,0.000430154
435,0.00134108
436,0.000616483
437,0.000288315
438,-0.000134089
439,0.000541431
440,0.000714381
441,0.000784281
442,0.000329905
443,0.00088357
444,0.000603566
445,0.000793522
446,0.000692826
447,0.000408935
448,-0.000128603
449,0.000343305
450,0.000337446
451,0.000109615
452,0.000635547
453,0.000492753
454,0.000451361
455,0.000353685
456,0.0000666218
457,0.000127673
458,0.000160718
459,0.000315649
460,0.000267564
461,0.000093172
462,0.000594217
463,0.000442161
464,0.000389285
465,0.0000316299
466,0.000528345
467,0.000804618
468,0.000763482
469,0.001077
470,0.000842544
471,0.000595506
472,0.0000990394
473,0.000287462
474,0.000294509
475,-0.000229154
476,-0.00024116
477,0.000108657
478,0.000307892
479,0.000667023
480,-0.0000645961
481,0.000257593
482,0.0000388392
483,0.000156291
484,-0.0000897337
485,-0.0000141698
486,0.000422166
487,0.000579275
488,0.000397036
489,0.000349534
490,0.000214559
491,0.0000564997
492,-0.0000941427
493,-0.0000451375
494,-0.00000256667
495,-0.0000605815
496,0.00001927
497,0.000154717
498,0.000120606
499,0.000391191
500,-0.0000849575
501,-0.000127075
502,0.000210242
503,0.0000262147
504,0.0000818988
505,-0.0000121715
506,0.0000344415
507,-0.0000946263
508,0.000312467
509,-0.000103316
510,-0.000191546
511,-0.000197225
512,0.0000547737
513,0.000407355
514,0.000212463
515,0.0000736579
516,0.0000385274
517,-0.000328969
518,0.000152099
519,-0.000030109
520,-0.000168378
521,0.0000207073
522,0.0000421906
523,-0.000192331
524,0.000551506
525,-0.0000453987
526,-0.0000301916
527,-0.0000218971
528,0.0000740723
529,0.000386435
530,0.000250668
531,0.000123262
532,0.00036459
533,0.0000281528
534,-0.00022802
535,-0.0000852044
536,0.000132489
537,0.000471038
538,-0.0000099173
539,-0.00014734
540,-0.000193461
541,0.000353123
542,0.000354261
543,0.000101042
544,-0.000193991
545,0.000363939
546,0.0000656111
547,0.0000962596
548,0.000399283
549,0.0000417146
550,-0.0000160207
551,0.000469974
552,0.000144886
553,0.000130091
554,-0.000142646
555,-0.000124738
556,0.0000832538
557,0.000416142
558,0.000246342
559,0.000164261
560,0.00048775
561,0.000373563
562,-0.0000846317
563,-0.000206675
564,0.000444328
565,0.0000616692
566,0.000157506
567,0.000171155
568,-0.00014483
569,0.0000704493
570,0.00033465
571,0.000345539
572,0.000452914
573,0.000262737
574,0.00009362
575,0.000683322
576,0.000303753
577,0.0000430228
578,0.00000349861
579,-0.000302199
580,0.00054834
581,0.000344704
582,0.0000834367
583,0.000373649
584,0.000544582
585,0.000149814
586,-0.0001825
587,-0.0000918426
588,-0.0000331295
589,0.000400974
590,0.000100006
591,0.000598549
592,-0.00000390259
593,0.000316239
594,-0.000258157
595,0.000837045
596,0.000151832
597,-0.0000000912553
598,0.000422877
599,0.000245128
600,0.000261943
601,-0.0000178827
602,0.000267246
603,-0.000161907
604,0.000589859
605,0.000638792
606,0.000273109
607,0.000886004
608,0.00102772
609,0.00159367
610,0.00361775
611,0.00625375
612,0.0127252
613,0.0282406
614,0.0656496
615,0.17161
616,0.481751
617,1.55263
618,5.40775
619,16.0511
620,35.693
621,59.9505
622,79.5882
623,89.7719
624,92.7038
625,93.4432
626,94.3214
627,95.0985
628,95.5615
629,95.7517
630,95.7735
631,95.7106
632,95.6226
633,95.5525
634,95.5502
635,95.5964
636,95.6798
637,95.7404
638,95.7532
639,95.744
640,95.7209
641,95.702
642,95.715
643,95.7346
644,95.7486
645,95.7616
646,95.7202
647,95.6442
648,95.5537
649,95.4678
650,95.4296
651,95.4455
652,95.5116
653,95.6131
654,95.7157
655,95.789
656,95.8157
657,95.795
658,95.7194
659,95.6239
660,95.5319
661,95.47
662,95.4405
663,95.4692
664,95.5158
665,95.5908
666,95.6471
667,95.6609
668,95.6305
669,95.5879
670,95.4972
671,95.4157
672,95.3383
673,95.3102
674,95.3081
675,95.3663
676,95.4365
677,95.5456
678,95.646
679,95.7157
680,95.7465
681,95.7401
682,95.6901
683,95.6264
684,95.5262
685,95.4585
686,95.4005
687,95.3945
688,95.4196
689,95.4738
690,95.5434
691,95.6238
692,95.6965
693,95.7433
694,95.744
695,95.7228
696,95.6538
697,95.5778
698,95.5017
699,95.4358
700,95.3835
701,95.3764
702,95.3951
703,95.4464
704,95.4972
705,95.595
706,95.6719
707,95.7256
708,95.7485
709,95.7334
710,95.673
711,95.5974
712,95.5064
713,95.411
714,95.3157
715,95.2511
716,95.2055
717,95.2098
718,95.2465
719,95.3172
720,95.4072
721,95.5118
722,95.6021
723,95.6775
724,95.7242
725,95.746
726,95.7294
727,95.6767
728,95.601
729,95.5312
730,95.4383
731,95.3847
732,95.3381
733,95.3214
734,95.3125
735,95.3523
736,95.4033
737,95.4847
738,95.5582
739,95.6193
740,95.6647
741,95.7054
742,95.7215
743,95.7022
744,95.6391
745,95.5936
746,95.5058
747,95.4566
748,95.3799
749,95.3216
750,95.3116
751,95.2852
752,95.3033
753,95.3504
754,95.4156
755,95.4732
756,95.5441
757,95.6201
758,95.6498
759,95.7024
760,95.7213
761,95.7159
762,95.6838
763,95.6672
764,95.5845
765,95.5404
766,95.468
767,95.4129
768,95.3787
769,95.3527
770,95.3438
771,95.3698
772,95.414
773,95.4468
774,95.4873
775,95.5561
776,95.5928
777,95.6462
778,95.668
779,95.6898
780,95.6665
781,95.6526
782,95.5966
783,95.5628
784,95.472
785,95.4075
786,95.3491
787,95.3102
788,95.2796
789,95.235
790,95.2513
791,95.2568
792,95.3038
793,95.3409
794,95.3979
795,95.4758
796,95.515
797,95.5822
798,95.597
799,95.6613
800,95.6613
801,95.6452
802,95.63
803,95.5833
804,95.5247
805,95.4948
806,95.4225
807,95.3585
808,95.2994
809,95.2825
810,95.2394
811,95.2149
812,95.218
813,95.2397
814,95.2715
815,95.333
816,95.3698
817,95.4351
818,95.495
819,95.5415
820,95.5808
821,95.6078
822,95.6256
823,95.6431
824,95.6291
825,95.601
826,95.5839
827,95.5399
828,95.5143
829,95.4585
830,95.38
831,95.3722
832,95.3377
833,95.2912
834,95.3152
835,95.3186
836,95.2929
837,95.3346
838,95.3926
839,95.4009
840,95.4494
841,95.5192
842,95.5381
843,95.5425
844,95.6018
845,95.5606
846,95.5909
847,95.5982
848,95.5687
849,95.5443
850,95.522
851,95.482
852,95.4411
853,95.4039
854,95.3833
855,95.3639
856,95.2931
857,95.3048
858,95.3141
859,95.3069
860,95.2975
861,95.3074
862,95.3286
863,95.4083
864,95.4433
865,95.4966
866,95.5368
867,95.571
868,95.5556
869,95.5454
870,95.5884
871,95.5695
872,95.6116
873,95.6232
874,95.57
875,95.5172
876,95.5127
877,95.4374
878,95.511
879,95.3942
880,95.3933
881,95.0595
882,95.0883
883,94.9768
884,94.9959
885,94.9845
886,95.0237
887,95.1251
888,95.1096
889,95.1093
890,95.195
891,95.1412
892,95.2412
893,95.225
894,95.3493
895,95.2645
896,95.3628
897,95.3465
898,95.4027
899,95.3895
900,95.3622
901,95.3326
902,95.3527
903,95.2887
904,95.2505
905,95.2129
906,95.1588
907,95.1828
908,95.1374
909,95.0036
910,94.9996
911,95.0188
912,94.9994
913,95.0341
914,95.0631
915,95.0557
916,95.0774
917,95.1311
918,95.2077
919,95.1896
920,95.1921
921,95.347
922,95.3096
923,95.2568
924,95.3632
925,95.3414
926,95.4167
927,95.4047
928,95.441
929,95.4421
930,95.3547
931,95.3754
932,95.258
933,95.3935
934,95.3331
935,95.3474
936,95.2311
937,95.2336
938,95.1514
939,95.1208
940,95.157
941,95.1451
942,95.1417
943,95.1557
944,95.2237
945,95.1535
946,95.1874
947,95.2422
948,95.2557
949,95.242
950,95.208
951,95.242
952,95.3184
953,95.3932
954,95.3505
955,95.3907
956,95.3979
957,95.3608
958,95.3732
959,95.3434
960,95.3483
961,95.3096
962,95.3122
963,95.3258
964,95.2506
965,95.286
966,95.2456
967,95.1844
968,95.1797
969,95.1265
970,95.1881
971,95.1312
972,95.1454
973,95.0991
974,95.1621
975,95.105
976,95.1551
977,95.122
978,95.1471
979,95.2263
980,95.1149
981,95.2991
982,95.2744
983,95.3047
984,95.3024
985,95.3273
986,95.355
987,95.4767
988,95.4138
989,95.3862
990,95.3938
991,95.4
992,95.3897
993,95.4091
994,95.3789
995,95.3641
996,95.4373
997,95.3071
998,95.3042
999,95.3252
1000,95.2467
1001,95.3759
1002,95.2493
1003,95.26
1004,95.1839
1005,95.1835
1006,95.2116
1007,95.1888
1008,95.2167
1009,95.2114
1010,95.2157
1011,95.153
1012,95.286
1013,95.2153
1014,95.2212
1015,95.286
1016,95.2831
1017,95.2991
1018,95.3113
1019,95.3801
1020,95.3646
1021,95.3694
1022,95.4092
1023,95.4511
1024,95.416
1025,95.4653
1026,95.4643
1027,95.4212
1028,95.4169
1029,95.4421
1030,95.494
1031,95.3851
1032,95.4898
1033,95.3913
1034,95.335
1035,95.4079
1036,95.367
1037,95.3569
1038,95.3803
1039,95.3594
1040,95.3209
1041,95.3434
1042,95.2621
1043,95.2632
1044,95.3268
1045,95.2975
1046,95.308
1047,95.2734
1048,95.3205
1049,95.3295
1050,95.2894
1051,95.3255
1052,95.316
1053,95.3314
1054,95.4055
1055,95.3998
1056,95.4154
1057,95.3865
1058,95.3858
1059,95.5024
1060,95.4092
1061,95.4352
1062,95.4884
1063,95.4504
1064,95.443
1065,95.4424
1066,95.4848
1067,95.5071
1068,95.4205
1069,95.4277
1070,95.4389
1071,95.3671
1072,95.4682
1073,95.4467
1074,95.4173
1075,95.4304
1076,95.3831
1077,95.3784
1078,95.3818
1079,95.3552
1080,95.3241
1081,95.3414
1082,95.4022
1083,95.3547
1084,95.3873
1085,95.3751
1086,95.3564
1087,95.4006
1088,95.424
1089,95.3878
1090,95.3733
1091,95.4327
1092,95.4319
1093,95.4258
1094,95.4566
1095,95.5357
1096,95.5159
1097,95.4961
1098,95.4625
1099,95.5064
1100,95.5406
1101,95.5128
1102,95.5279
1103,95.4874
1104,95.5322
1105,95.4532
1106,95.5554
1107,95.5475
1108,95.5396
1109,95.4892
1110,95.4869
1111,95.5009
1112,95.4366
1113,95.4049
1114,95.466
1115,95.4541
1116,95.4364
1117,95.449
1118,95.3508
1119,95.3666
1120,95.4223
1121,95.3829
1122,95.3851
1123,95.3523
1124,95.3538
1125,95.3875
1126,95.4428
1127,95.3564
1128,95.3714
1129,95.4079
1130,95.4234
1131,95.4403
1132,95.4556
1133,95.5195
1134,95.4991
1135,95.5034
1136,95.5179
1137,95.5501
1138,95.5536
1139,95.598
1140,95.5535
1141,95.5004
1142,95.5432
1143,95.5089
1144,95.5136
1145,95.4135
1146,95.4467
1147,95.4985
1148,95.4144
1149,95.3767
1150,95.2852
