Wavelength (nm),%T
300,-0.0459531
301,-0.0476271
302,-0.0568652
303,-0.0662157
304,-0.106099
305,-0.0889173
306,-0.174966
307,-0.173651
308,-0.143611
309,-0.133721
310,-0.107979
311,-0.159246
312,-0.159294
313,-0.165536
314,-0.0625703
315,-0.0395985
316,-0.0855407
317,-0.122459
318,-0.18558
319,-0.228232
320,-0.211022
321,-0.168532
322,-0.155558
323,-0.158049
324,-0.0456562
325,-0.116464
326,-0.24765
327,-0.191882
328,-0.191728
329,-0.174959
330,-0.3007
331,0.104687
332,-0.00802987
333,0.0281073
334,-0.170269
335,-0.214624
336,-0.066491
337,-0.153199
338,-0.10734
339,-0.108603
340,-0.127149
341,-0.0147963
342,0.0196079
343,-0.089349
344,-0.0881194
345,-0.0489965
346,-0.245611
347,-0.189357
348,0.0698931
349,-0.15016
350,-0.033917
351,0.0293225
352,0.12276
353,-0.0397217
354,0.0103961
355,0.00700062
356,0.0223403
357,0.00459205
358,0.128776
359,0.178907
360,0.00140553
361,0.168496
362,0.110957
363,0.105609
364,0.212443
365,0.23721
366,0.403307
367,0.828947
368,1.47337
369,2.10506
370,3.70285
371,5.70392
372,9.00217
373,12.0047
374,14.6258
375,17.4919
376,20.7795
377,25.3642
378,29.8974
379,33.5066
380,35.9286
381,38.4207
382,40.4967
383,43.5837
384,46.2937
385,48.7601
386,50.3091
387,51.1193
388,52.1263
389,53.3698
390,55.7361
391,58.5558
392,62.7235
393,65.2816
394,66.8167
395,66.6362
396,65.6563
397,64.8267
398,64.8142
399,66.1206
400,68.5878
401,70.5806
402,72.1101
403,70.9856
404,66.5076
405,61.1193
406,56.3039
407,49.712
408,43.6481
409,35.9631
410,30.4406
411,24.8412
412,20.6788
413,16.4169
414,13.1257
415,10.1418
416,8.01854
417,6.51088
418,5.5286
419,4.4591
420,3.76742
421,3.20693
422,2.85974
423,2.53419
424,2.30315
425,2.17152
426,2.07027
427,1.95086
428,2.02544
429,2.07969
430,2.18501
431,2.4068
432,2.68888
433,3.21966
434,3.94903
435,4.87675
436,6.65481
437,9.16791
438,13.5681
439,19.4401
440,29.9592
441,41.735
442,53.5897
443,62.5777
444,68.5405
445,61.7256
446,45.4614
447,33.7705
448,28.3553
449,26.6067
450,26.7143
451,28.3496
452,32.6089
453,39.5693
454,47.0019
455,58.7384
456,71.2399
457,83.6655
458,86.6093
459,77.6016
460,66.4968
461,54.5075
462,46.8359
463,40.09
464,37.1218
465,36.1372
466,36.5808
467,38.1579
468,41.8934
469,48.0403
470,57.3029
471,65.8922
472,78.3282
473,85.9599
474,85.6603
475,76.7546
476,67.1075
477,56.7254
478,48.8048
479,42.486
480,37.8717
481,35.3388
482,34.3199
483,34.4411
484,35.9908
485,38.6084
486,44.3834
487,53.4128
488,61.5729
489,72.7166
490,78.9676
491,80.0585
492,74.8332
493,69.1045
494,60.4444
495,53.2749
496,45.6602
497,39.3541
498,35.5426
499,32.8071
500,31.6274
501,31.9227
502,34.9262
503,41.2079
504,48.985
505,52.4005
506,52.5544
507,49.6857
508,47.7835
509,47.3138
510,46.0649
511,41.48
512,33.3713
513,26.1727
514,18.1225
515,12.3119
516,9.48816
517,7.05353
518,5.52113
519,4.30359
520,3.51774
521,2.97001
522,2.45212
523,2.14876
524,1.92012
525,1.56878
526,1.517
527,1.39589
528,1.26665
529,1.22333
530,1.1642
531,1.09806
532,1.04625
533,1.00995
534,1.00015
535,1.00217
536,0.936343
537,0.956746
538,1.00603
539,0.99381
540,1.09608
541,1.17571
542,1.20208
543,1.29058
544,1.38592
545,1.49791
546,1.65004
547,1.76133
548,1.95616
549,2.24624
550,2.66448
551,3.00641
552,3.509
553,3.95411
554,4.67411
555,5.54917
556,6.58308
557,7.91304
558,9.65904
559,11.1385
560,13.4875
561,16.5892
562,20.0421
563,23.6563
564,28.1261
565,32.4966
566,37.8431
567,43.1167
568,49.2377
569,54.5755
570,60.1844
571,65.4135
572,69.3597
573,73.2185
574,76.6779
575,79.0493
576,80.2611
577,81.1909
578,82.0802
579,82.8291
580,84.0566
581,85.6491
582,86.9986
583,88.2782
584,90.2719
585,92.037
586,93.6118
587,95.0434
588,95.9446
589,96.4002
590,96.4017
591,96.2676
592,95.7319
593,94.9921
594,93.9717
595,93.3076
596,92.0041
597,91.4038
598,91.1346
599,90.5679
600,90.2161
601,90.3937
602,90.4821
603,90.5721
604,91.0221
605,91.7644
606,92.3331
607,93.1441
608,93.8308
609,94.7897
610,95.6962
611,96.1693
612,96.6396
613,97.0463
614,97.1074
615,97.3838
616,97.2075
617,97.0417
618,96.4595
619,96.0583
620,95.5134
621,95.144
622,94.4791
623,93.7209
624,93.3663
625,93.069
626,92.536
627,92.3333
628,92.2551
629,92.0599
630,92.0397
631,92.0617
632,92.4745
633,92.7375
634,93.2369
635,93.7954
636,94.1384
637,94.4851
638,94.9901
639,95.5093
640,95.8754
641,96.2492
642,96.567
643,96.9671
644,97.0068
645,97.3727
646,97.2922
647,97.1164
648,97.0816
649,96.9247
650,96.5829
651,96.6429
652,96.2496
653,96.1133
654,95.8532
655,95.3864
656,95.5382
657,95.2968
658,94.8345
659,94.8564
660,94.6815
661,94.4455
662,94.304
663,94.5529
664,94.7951
665,94.6458
666,94.7934
667,94.4095
668,95.0379
669,95.0885
670,95.3493
671,95.2638
672,95.5536
673,95.7679
674,95.9719
675,95.8881
676,95.9462
677,96.1163
678,96.267
679,96.396
680,96.2785
681,96.0919
682,96.1118
683,95.7949
684,95.8366
685,95.6028
686,95.438
687,95.2011
688,95.1609
689,94.7024
690,94.5048
691,94.082
692,93.9372
693,93.7661
694,93.3987
695,93.2991
696,92.9584
697,93.1383
698,92.857
699,92.6826
700,92.5542
701,92.5977
702,92.6788
703,92.5899
704,92.5608
705,92.7563
706,92.9169
707,93.1561
708,93.3844
709,93.8004
710,94.0035
711,94.3844
712,94.9602
713,95.1608
714,95.2248
715,95.4548
716,95.4098
717,95.1994
718,94.7792
719,94.2062
720,93.1288
721,91.1929
722,89.4526
723,87.692
724,85.094
725,82.4349
726,79.3263
727,76.6543
728,73.3493
729,69.9915
730,66.6605
731,63.9553
732,60.7426
733,57.1625
734,54.1526
735,51.1642
736,48.6383
737,45.4087
738,42.4699
739,40.1212
740,37.6067
741,35.3735
742,33.3679
743,31.0396
744,29.1398
745,27.4283
746,25.2611
747,24.1843
748,22.3419
749,20.9705
750,19.6655
751,18.0462
752,17.0951
753,16.3742
754,15.007
755,14.1523
756,13.6906
757,13.0049
758,12.3321
759,11.3312
760,11.1002
761,9.9632
762,9.38461
763,9.08167
764,8.69673
765,8.17633
766,7.92332
767,7.67302
768,7.04238
769,6.5815
770,6.32029
771,6.49178
772,5.93216
773,6.21558
774,5.82313
775,5.32438
776,5.20583
777,5.18702
778,5.03065
779,5.03613
780,4.78004
781,4.42756
782,4.40427
783,4.56321
784,4.35877
785,4.35189
786,4.26351
787,4.07271
788,3.94166
789,4.23215
790,3.8105
791,4.25311
792,3.6121
793,3.63187
794,3.4975
795,3.57493
796,4.05664
797,3.88747
798,3.72024
799,4.07997
800,3.58661
801,4.05259
802,4.16143
803,4.1107
804,3.87051
805,3.44127
806,3.75088
807,4.1499
808,4.56013
809,4.37031
810,4.49625
811,4.33409
812,4.22554
813,4.27543
814,4.82839
815,4.86804
816,4.82302
817,5.1391
818,5.59173
819,5.30035
820,5.96469
821,5.97312
822,6.05938
823,6.44592
824,6.72871
825,6.89664
826,7.43751
827,7.63474
828,7.84824
829,8.25721
830,8.77576
831,9.05874
832,9.19602
833,9.92911
834,10.6015
835,11.032
836,11.7731
837,12.6823
838,12.8295
839,14.3191
840,14.8318
841,15.4749
842,16.6991
843,17.3936
844,18.9224
845,20.5008
846,21.122
847,22.9772
848,24.9646
849,26.9345
850,28.6753
