Wavelength (nm),%T
500,3.89187
501,2.85943
502,2.49674
503,2.51192
504,2.72382
505,3.19506
506,3.52858
507,3.66535
508,3.13342
509,2.33103
510,1.54461
511,0.977412
512,0.765467
513,0.71456
514,0.876819
515,1.13079
516,1.6377
517,2.91318
518,4.26324
519,4.85575
520,4.49452
521,3.28556
522,1.58301
523,0.62381
524,0.417298
525,0.197408
526,0.166369
527,0.184168
528,0.217629
529,0.258107
530,0.350088
531,0.567311
532,0.962983
533,2.14588
534,3.87121
535,4.88706
536,5.10052
537,4.64885
538,3.9045
539,3.02813
540,2.31166
541,1.59031
542,1.23768
543,1.2915
544,1.41958
545,1.60887
546,2.16864
547,3.17482
548,4.55792
549,7.08435
550,10.3508
551,17.6441
552,26.8732
553,39.006
554,50.3063
555,62.4898
556,73.2183
557,81.9703
558,86.4719
559,88.158
560,90.0382
561,92.4054
562,94.2627
563,95.2635
564,94.9817
565,94.2506
566,93.6186
567,93.3789
568,93.3145
569,93.2395
570,93.0524
571,92.2497
572,91.1299
573,90.8504
574,90.3717
575,90.2838
576,90.4484
577,91
578,91.4572
579,91.9264
580,92.1206
581,92.169
582,92.1158
583,92.403
584,92.2479
585,93.0378
586,93.6996
587,94.3579
588,95.0437
589,95.8744
590,96.4826
591,96.4699
592,96.2837
593,96.1069
594,94.63
595,92.2227
596,88.8103
597,83.8431
598,78.6455
599,72.5508
600,67.5168
