Wavelength (nm),%T
300,-0.102955
301,-0.115533
302,-0.112085
303,-0.0828094
304,-0.139647
305,-0.152148
306,-0.1729
307,-0.218471
308,-0.186623
309,-0.0972974
310,-0.198174
311,-0.195616
312,-0.228085
313,-0.195832
314,-0.168528
315,-0.220306
316,-0.155483
317,-0.151409
318,-0.283794
319,-0.142955
320,-0.234814
321,-0.22928
322,-0.201456
323,-0.332381
324,-0.211911
325,-0.169285
326,-0.174789
327,-0.17465
328,-0.196495
329,-0.177442
330,-0.200417
331,-0.111359
332,-0.139727
333,-0.0561083
334,-0.278651
335,-0.233361
336,-0.177478
337,-0.135012
338,-0.0584434
339,-0.173972
340,-0.160215
341,-0.17164
342,-0.190305
343,-0.198176
344,-0.138046
345,-0.0799235
346,-0.217881
347,-0.256962
348,-0.0645013
349,-0.219662
350,-0.126393
351,-0.221556
352,-0.107317
353,-0.119508
354,-0.28755
355,-0.167028
356,-0.188864
357,-0.171515
358,-0.13301
359,-0.162739
360,-0.0653499
361,-0.0456037
362,-0.0175422
363,0.030892
364,-0.0978385
365,-0.0914865
366,-0.0664938
367,-0.0218252
368,0.155517
369,0.154885
370,0.213858
371,0.388707
372,0.562742
373,0.697592
374,0.943444
375,1.23109
376,1.36603
377,1.30191
378,1.11144
379,0.880278
380,0.71057
381,0.638411
382,0.575225
383,0.528446
384,0.655055
385,0.639208
386,0.731774
387,0.873728
388,0.959572
389,1.10412
390,1.22591
391,1.36895
392,1.58649
393,1.78317
394,1.97062
395,2.04148
396,2.04174
397,1.87119
398,1.7141
399,1.38776
400,1.17365
401,1.04635
402,0.905449
403,0.811309
404,0.800308
405,0.78163
406,0.745822
407,0.727399
408,0.71619
409,0.74984
410,0.692961
411,0.679127
412,0.663876
413,0.574234
414,0.555124
415,0.486888
416,0.481452
417,0.563418
418,0.492932
419,0.567513
420,0.636146
421,0.648608
422,0.663521
423,0.726595
424,0.714286
425,0.794449
426,0.826663
427,0.817078
428,0.900298
429,0.877494
430,0.964154
431,1.02598
432,1.11794
433,1.16879
434,1.34311
435,1.46011
436,1.68877
437,1.86355
438,2.06505
439,2.32206
440,2.52826
441,2.74597
442,2.96291
443,3.14529
444,3.48341
445,3.79114
446,4.26787
447,4.87905
448,5.73974
449,6.43855
450,7.81711
451,8.94501
452,10.2451
453,10.4611
454,9.65965
455,8.07771
456,6.61456
457,5.07586
458,3.88817
459,2.9822
460,2.49443
461,2.04451
462,1.66624
463,1.40149
464,1.15793
465,1.02952
466,0.898303
467,0.872685
468,0.749029
469,0.759467
470,0.644114
471,0.610107
472,0.643362
473,0.619216
474,0.636175
475,0.66064
476,0.731178
477,0.693646
478,0.735187
479,0.781103
480,0.959389
481,1.02629
482,1.10128
483,1.30064
484,1.50435
485,1.67571
486,1.97841
487,2.35725
488,2.72087
489,3.28489
490,3.94499
491,5.13439
492,6.51234
493,7.7698
494,10.0043
495,12.4757
496,16.2273
497,21.5504
498,26.6954
499,33.5861
500,39.1356
501,46.0428
502,52.7119
503,59.1225
504,66.6794
505,72.8551
506,80.8297
507,85.4645
508,86.1211
509,83.1691
510,80.1429
511,77.4363
512,75.3593
513,74.8201
514,75.069
515,76.3384
516,77.8549
517,80.0942
518,82.2138
519,84.5991
520,87.0717
521,88.8652
522,90.3219
523,91.0459
524,91.4407
525,91.1747
526,90.3642
527,89.3588
528,87.9696
529,87.1759
530,86.0468
531,85.0784
532,84.3636
533,83.798
534,83.6256
535,83.5164
536,83.796
537,84.0705
538,84.64
539,85.2914
540,86.0079
541,86.6498
542,87.458
543,88.221
544,89.0167
545,89.6724
546,90.1827
547,90.9838
548,91.318
549,91.7466
550,92.0585
551,92.3731
552,92.7225
553,92.6997
554,92.5175
555,92.4274
556,92.3247
557,91.8701
558,91.3578
559,91.0846
560,90.5604
561,89.8179
562,89.1414
563,88.3906
564,87.6681
565,87.1335
566,86.4618
567,85.6446
568,85.09
569,84.601
570,84.2034
571,83.9153
572,83.8371
573,83.5245
574,83.4228
575,83.6843
576,83.7193
577,83.9347
578,84.1956
579,84.5233
580,85.0854
581,85.8621
582,86.2894
583,86.9002
584,87.5003
585,88.0607
586,88.7331
587,89.2639
588,89.7691
589,90.1142
590,90.4493
591,90.7183
592,90.8827
593,90.9341
594,90.9139
595,91.1279
596,90.7444
597,90.592
598,90.6432
599,90.4665
600,90.0609
601,89.9294
602,90.001
603,89.756
604,89.7516
605,89.6424
606,89.668
607,89.8399
608,90.001
609,90.2058
610,90.3747
611,90.6368
612,90.6262
613,91.1916
614,91.2869
615,91.7045
616,92.0077
617,92.1799
618,92.4977
619,92.8794
620,93.0652
621,93.3284
622,93.5722
623,93.4013
624,93.415
625,93.2816
626,92.8336
627,92.2771
628,91.5368
629,90.5343
630,89.4607
631,87.6393
632,85.5115
633,82.8931
634,79.8643
635,77.0707
636,74.3606
637,70.4551
638,67.1824
639,63.298
640,59.6101
641,56.0875
642,53.3065
643,49.9308
644,46.8436
645,43.686
646,40.2771
647,37.3686
648,34.6507
649,32.8063
650,30.1937
651,28.1103
652,26.1555
653,23.9411
654,21.9636
655,20.1163
656,19.2219
657,17.6186
658,16.1209
659,14.9983
660,13.7483
661,12.6499
662,11.7731
663,10.8601
664,10.0304
665,9.61096
666,8.82541
667,8.11899
668,7.73004
669,7.18102
670,6.77792
671,6.55002
672,6.07639
673,5.88763
674,5.57652
675,5.32563
676,5.1908
677,4.7657
678,4.63403
679,4.32843
680,4.45715
681,4.18314
682,3.92046
683,3.87396
684,3.74342
685,3.65641
686,3.62024
687,3.5641
688,3.44909
689,3.35077
690,3.27437
691,3.2254
692,3.24918
693,3.19194
694,3.06451
695,3.16682
696,3.17375
697,3.18152
698,3.14679
699,3.21749
700,3.28824
701,3.28997
702,3.25169
703,3.34803
704,3.24794
705,3.46241
706,3.4478
707,3.54537
708,3.59293
709,3.64433
710,3.65799
711,3.8522
712,3.9643
713,4.08008
714,4.21225
715,4.46281
716,4.58935
717,4.72247
718,4.7852
719,5.14577
720,5.26252
721,5.58816
722,5.82319
723,6.1685
724,6.63183
725,6.81033
726,7.25186
727,7.79821
728,8.17415
729,8.76153
730,9.28286
731,10.1617
732,10.8068
733,11.5669
734,12.4678
735,13.52
736,14.6754
737,16.0484
738,17.5757
739,19.0279
740,20.9004
741,22.5583
742,24.2505
743,26.6358
744,28.4529
745,31.2067
746,34.0145
747,36.7521
748,39.4525
749,41.9166
750,45.0396
751,47.7917
752,50.286
753,52.4453
754,54.3717
755,56.8371
756,58.7178
757,60.7509
758,62.6554
759,64.2918
760,66.9216
761,69.4631
762,72.363
763,74.7052
764,76.9758
765,77.725
766,78.0849
767,77.864
768,76.0408
769,73.6324
770,70.7899
771,67.4033
772,64.3624
773,61.0099
774,58.6146
775,56.1749
776,53.1932
777,51.8439
778,49.9895
779,48.6498
780,47.1207
781,46.2208
782,45.293
783,44.4218
784,44.0664
785,43.1277
786,43.1468
787,43.1247
788,42.8994
789,43.2322
790,43.1208
791,43.535
792,44.1261
793,44.7798
794,45.2201
795,45.793
796,46.7218
797,47.3342
798,48.4651
799,49.3022
800,50.476
801,51.6317
802,53.0596
803,54.9205
804,56.013
805,57.5205
806,59.1221
807,60.7937
808,62.8483
809,64.4051
810,66.4749
811,69.1964
812,71.2623
813,73.272
814,75.4419
815,77.5811
816,79.6579
817,81.4209
818,82.9043
819,85.4043
820,86.1896
821,87.6296
822,89.4279
823,90.2589
824,90.9657
825,91.0659
826,91.4353
827,91.279
828,90.9514
829,90.4181
830,89.3315
831,88.3067
832,87.5613
833,85.9041
834,83.7815
835,82.3067
836,80.5366
837,78.8314
838,77.3313
839,75.0377
840,73.9021
841,72.0707
842,70.2691
843,69.1696
844,67.6268
845,66.3637
846,64.8213
847,63.6711
848,62.678
849,61.5178
850,60.3232
