Wavelength (nm),%T
300,-0.0760562
301,-0.101556
302,-0.0785609
303,-0.0857623
304,-0.0993447
305,-0.039333
306,-0.0919126
307,-0.0245828
308,-0.0439582
309,-0.0664869
310,-0.100852
311,-0.0317295
312,-0.0161295
313,-0.0900953
314,-0.0463873
315,-0.028653
316,-0.0114911
317,-0.0343661
318,-0.0849606
319,-0.11133
320,-0.0111126
321,-0.125425
322,-0.0292353
323,0.0209489
324,-0.0477642
325,-0.047339
326,-0.115347
327,-0.138183
328,-0.0262855
329,-0.0266159
330,-0.096406
331,-0.0821834
332,-0.0593564
333,-0.0353272
334,-0.0693902
335,-0.0635026
336,-0.0620845
337,0.0398086
338,-0.0267992
339,-0.00866249
340,0.00731784
341,0.0246537
342,0.0293372
343,0.309286
344,0.293329
345,0.303821
346,0.395636
347,0.648683
348,1.60649
349,2.2497
350,2.77108
351,3.42553
352,5.26216
353,7.161
354,7.16515
355,7.25251
356,8.03577
357,8.30258
358,6.60437
359,4.26871
360,2.89931
361,2.01966
362,1.55932
363,1.5022
364,1.65745
365,1.96546
366,2.55233
367,3.0516
368,4.2039
369,6.75951
370,13.2026
371,17.5267
372,16.3164
373,11.7255
374,14.1161
375,17.2026
376,12.7615
377,4.41371
378,1.28329
379,0.511178
380,0.408246
381,0.328151
382,0.377954
383,0.489675
384,0.936582
385,3.32433
386,9.2075
387,12.2226
388,7.71916
389,2.64711
390,1.54804
391,1.71508
392,3.14854
393,7.31862
394,16.2847
395,16.0977
396,8.86923
397,4.44591
398,3.16251
399,3.30832
400,5.205
401,9.12887
402,14.9017
403,16.0536
404,11.6965
405,7.38496
406,5.6536
407,5.7866
408,8.20191
409,14.5726
410,31.343
411,39.1495
412,32.9137
413,20.5687
414,8.97161
415,5.00947
416,3.79906
417,3.70626
418,4.17165
419,5.42066
420,9.55368
421,20.1235
422,37.0724
423,44.1394
424,39.9843
425,26.6653
426,12.4791
427,8.14144
428,7.08214
429,7.60015
430,11.0833
431,20.9149
432,33.896
433,36.5822
434,29.3488
435,17.6708
436,8.31521
437,4.65061
438,3.18754
439,2.74883
440,2.50038
441,2.60414
442,3.10731
443,4.34999
444,6.67285
445,13.5925
446,27.1306
447,41.5867
448,43.7111
449,34.3321
450,25.1847
451,17.5512
452,17.2161
453,24.955
454,37.8207
455,45.7342
456,48.0751
457,40.2417
458,27.4302
459,15.9038
460,9.98304
461,8.13671
462,7.91296
463,8.87822
464,11.0754
465,14.8441
466,17.2024
467,17.0153
468,14.3911
469,8.66829
470,4.04173
471,1.88888
472,1.1157
473,0.748837
474,0.51582
475,0.358608
476,0.331767
477,0.263736
478,0.227623
479,0.24776
480,0.19626
481,0.19063
482,0.194633
483,0.20199
484,0.230067
485,0.245983
486,0.285948
487,0.34397
488,0.432092
489,0.519205
490,0.674173
491,0.969562
492,1.27696
493,1.74657
494,2.42649
495,3.63806
496,5.49669
497,8.07431
498,12.7461
499,18.0544
500,25.8525
501,34.2851
502,41.4105
503,50.2468
504,59.6608
505,70.0186
506,81.505
507,88.7705
508,94.5997
509,96.2944
510,96.3621
511,96.3391
512,96.7653
513,97.4001
514,97.9115
515,98.1477
516,98.171
517,98.1802
518,98.0621
519,97.6749
520,97.7508
521,97.3936
522,97.2577
523,97.2322
524,97.157
525,97.4197
526,97.492
527,97.8316
528,97.977
529,98.0465
530,97.9526
531,97.7108
532,97.4266
533,97.1401
534,97.0835
535,97.1012
536,97.2374
537,97.4602
538,97.6879
539,98.0196
540,98.1598
541,98.1744
542,98.1635
543,98.1005
544,97.9135
545,97.6467
546,96.8938
547,95.447
548,92.7922
549,87.5851
550,81.0189
551,71.7235
552,60.7565
553,52.2016
554,43.7482
555,35.6648
556,29.2158
557,22.9024
558,17.7267
559,14.9979
560,12.2207
561,10.1125
562,8.18507
563,7.14246
564,6.00673
565,5.16782
566,4.73627
567,4.23908
568,3.82413
569,3.59606
570,3.36442
571,3.14479
572,3.14699
573,2.97726
574,2.91637
575,2.99703
576,3.04182
577,3.0662
578,3.26581
579,3.46601
580,3.61696
581,3.87298
582,4.35683
583,4.87552
584,5.48036
585,5.97437
586,6.91646
587,8.11055
588,9.26824
589,11.2873
590,13.5326
591,16.3785
592,18.9441
593,22.8441
594,27.5276
595,33.4435
596,38.9983
597,45.3584
598,50.8016
599,57.3262
600,63.3577
601,70.6435
602,77.7531
603,83.6762
604,87.6456
605,92.0481
606,94.3967
607,95.7489
608,96.0783
609,96.0768
610,95.9386
611,95.9392
612,96.238
613,96.4601
614,96.8658
615,97.2899
616,98.0787
617,98.1681
618,98.6725
619,98.4125
620,98.7267
621,98.6438
622,98.5253
623,98.6968
624,98.3061
625,98.3197
626,98.3919
627,98.4392
628,98.3712
629,98.4197
630,98.3452
631,98.5889
632,98.267
633,98.4747
634,98.2406
635,98.3161
636,98.3849
637,98.3453
638,98.1627
639,98.3134
640,98.0961
641,97.9513
642,98.3324
643,98.3676
644,98.1957
645,98.4579
646,98.7113
647,98.6893
648,98.5301
649,98.456
650,98.5207
651,98.4665
652,98.2975
653,98.2277
654,98.6222
655,98.1403
656,98.5607
657,98.1902
658,98.1327
659,97.7252
660,96.9447
661,96.5933
662,95.3733
663,93.736
664,91.7478
665,89.0392
666,85.8641
667,82.5264
668,78.5564
669,74.3215
670,69.2621
671,64.7716
672,61.245
673,57.4714
674,53.5405
675,49.7417
676,46.7695
677,43.8261
678,40.803
679,38.6064
680,36.3967
681,34.5138
682,32.7403
683,31.2587
684,30.0418
685,28.9509
686,27.9791
687,27.1419
688,26.427
689,25.9246
690,25.6526
691,25.5044
692,25.3222
693,25.3655
694,25.6198
695,25.8134
696,26.2374
697,26.8906
698,27.5242
699,28.4558
700,29.4436
701,30.7117
702,32.2395
703,33.7887
704,35.5458
705,37.5233
706,39.9915
707,42.42
708,45.6531
709,48.9171
710,52.5223
711,56.0307
712,59.7984
713,63.5921
714,67.5616
715,71.478
716,75.6707
717,79.8373
718,82.8327
719,85.5827
720,88.0775
721,90.0908
722,91.1313
723,91.5933
724,90.8674
725,88.887
726,86.6893
727,83.9719
728,80.4884
729,76.3188
730,71.3415
731,66.8376
732,61.6475
733,56.4327
734,52.1654
735,47.7016
736,44.2601
737,40.6268
738,37.1984
739,34.5402
740,31.6141
741,29.1937
742,27.4655
743,25.1624
744,23.6844
745,21.9311
746,20.4379
747,19.8218
748,18.758
749,17.4742
750,16.7613
751,16.2193
752,15.396
753,15.1136
754,14.5232
755,14.1635
756,13.793
757,13.51
758,13.4088
759,13.2768
760,13.2523
761,13.2295
762,13.3145
763,13.2792
764,13.5752
765,13.6526
766,13.8374
767,14.3687
768,14.7373
769,15.7289
770,16.0659
771,17.0567
772,17.9461
773,18.9552
774,20.2387
775,21.7764
776,23.3496
777,25.9581
778,28.2436
779,30.8488
780,33.8591
781,36.6011
782,41.2221
783,47.1487
784,52.4362
785,58.4341
786,65.0379
787,72.4122
788,77.8057
789,82.512
790,84.0907
791,83.8934
792,81.6765
793,76.9458
794,71.0995
795,64.5253
796,57.9231
797,51.1513
798,44.7997
799,40.1156
800,35.9159
801,32.6541
802,29.9404
803,27.0654
804,25.4258
805,23.3532
806,21.5865
807,20.2232
808,18.5886
809,18.245
810,17.3484
811,16.4291
812,16.0011
813,15.2249
814,14.9116
815,14.3666
816,13.9872
817,13.7251
818,13.7247
819,13.404
820,12.8232
821,13.3576
822,13.0991
823,13.2001
824,13.4671
825,13.5751
826,13.7103
827,13.6804
828,13.9809
829,14.0714
830,14.5104
831,15.1075
832,15.5464
833,16.0184
834,16.6038
835,17.1632
836,17.5879
837,18.5697
838,18.9398
839,20.4593
840,21.1388
841,22.4675
842,23.5861
843,24.8157
844,25.7674
845,27.892
846,28.9942
847,30.1154
848,31.84
849,33.9087
850,35.6248
