Wavelength (nm),OD
300,10
301,5.80971
302,6.75052
303,6.56023
304,7.0332
305,10
306,10
307,6.52146
308,6.63375
309,6.00708
310,6.60859
311,7.39864
312,10
313,7.63691
314,6.3448
315,10
316,6.37604
317,10
318,10
319,6.7905
320,10
321,10
322,10
323,6.94564
324,10
325,10
326,6.56713
327,6.21207
328,10
329,10
330,6.49017
331,10
332,6.35316
333,6.39532
334,10
335,10
336,10
337,10
338,10
339,6.26166
340,6.35001
341,10
342,5.78993
343,10
344,10
345,6.06684
346,10
347,6.89705
348,10
349,5.73122
350,10
351,5.35266
352,5.35726
353,5.43638
354,5.44659
355,5.4994
356,5.49819
357,5.52999
358,5.7798
359,5.78793
360,5.76363
361,5.80533
362,5.82415
363,5.97313
364,5.81749
365,6.03172
366,5.86386
367,5.99042
368,5.86731
369,6.04735
370,5.96631
371,5.85284
372,6.24551
373,5.90905
374,5.85635
375,6.15593
376,5.94734
377,5.8887
378,5.99827
379,5.77198
380,6.05939
381,5.86282
382,5.90135
383,5.70643
384,5.54159
385,5.46744
386,5.52815
387,5.67705
388,5.91004
389,6.04074
390,6.13424
391,6.36384
392,6.23127
393,6.1454
394,6.55632
395,6.27968
396,6.25997
397,6.27577
398,6.49971
399,10
400,6.05177
401,6.08012
402,6.16778
403,6.0143
404,6.17034
405,6.17045
406,6.22403
407,6.13279
408,6.32934
409,6.27584
410,6.41813
411,6.00683
412,5.95417
413,5.90875
414,6.04388
415,6.10743
416,6.10577
417,6.3468
418,6.90379
419,6.52196
420,6.40171
421,6.10743
422,6.08228
423,6.10012
424,6.10563
425,6.1828
426,7.1271
427,6.2255
428,6.24392
429,6.21288
430,5.89346
431,5.95857
432,6.04267
433,6.24567
434,6.83468
435,7.69621
436,7.97679
437,6.45757
438,6.2647
439,6.3261
440,6.22487
441,6.30232
442,6.55162
443,6.44343
444,6.53721
445,6.46153
446,5.79518
447,5.73453
448,5.62509
449,5.88756
450,6.15991
451,6.52662
452,6.54541
453,6.374
454,6.13462
455,6.09621
456,6.07384
457,6.22406
458,6.69631
459,6.59924
460,6.33569
461,6.10934
462,6.04684
463,6.22248
464,7.34099
465,6.51613
466,6.64332
467,6.58156
468,7.4606
469,7.17021
470,6.90804
471,6.53959
472,10
473,6.72797
474,6.59677
475,6.82379
476,6.50129
477,6.86499
478,7.13536
479,10
480,6.53312
481,6.76899
482,6.65987
483,7.64639
484,7.09527
485,10
486,6.32623
487,6.89265
488,10
489,6.77926
490,6.75575
491,6.61495
492,6.76178
493,7.28041
494,10
495,6.42946
496,6.335
497,6.76295
498,6.66651
499,10
500,10
501,7.08594
502,6.57414
503,6.81732
504,10
505,7.10647
506,6.5686
507,6.65421
508,6.92334
509,6.77931
510,6.81349
511,6.3745
512,6.9065
513,6.40493
514,6.57612
515,7.31379
516,7.04139
517,10
518,6.77757
519,6.64793
520,6.7012
521,6.49896
522,6.42832
523,6.43684
524,6.53265
525,6.45399
526,6.32147
527,6.50219
528,6.43445
529,6.44886
530,6.43154
531,6.53288
532,6.4539
533,6.45655
534,8.53511
535,6.43739
536,6.35954
537,6.18752
538,6.406
539,6.45656
540,6.46498
541,6.53924
542,6.62854
543,6.26943
544,6.60176
545,6.30662
546,6.24559
547,6.4033
548,6.46444
549,6.55149
550,6.64087
551,6.30705
552,6.34727
553,6.14266
554,6.19645
555,6.57659
556,6.16454
557,6.38759
558,6.58445
559,6.24397
560,6.15117
561,6.25911
562,6.17828
563,6.26186
564,6.30516
565,6.15972
566,6.1204
567,6.07865
568,6.11144
569,6.27009
570,6.08171
571,6.0715
572,5.91635
573,6.11719
574,6.06788
575,6.0059
576,6.16919
577,6.01147
578,5.88774
579,5.99782
580,5.85973
581,5.77025
582,5.82855
583,5.71748
584,5.66655
585,5.69668
586,5.63188
587,5.57822
588,5.54603
589,5.51875
590,5.47769
591,5.35909
592,5.25049
593,5.10052
594,4.91855
595,4.72885
596,4.49884
597,4.23354
598,3.93433
599,3.58851
600,3.20374
601,2.75351
602,2.25439
603,1.79304
604,1.443
605,1.20227
606,1.0427
607,0.919773
608,0.786175
609,0.613099
610,0.425949
611,0.265235
612,0.149888
613,0.0829371
614,0.0533092
615,0.0439789
616,0.040134
617,0.0354516
618,0.030581
619,0.0277306
620,0.0273964
621,0.0280138
622,0.0280654
623,0.0270026
624,0.0250792
625,0.0232881
626,0.0221698
627,0.0222248
628,0.0226687
629,0.0232359
630,0.0235192
631,0.0232533
632,0.0224683
633,0.0217725
634,0.0212746
635,0.0212042
636,0.0214231
637,0.0217889
638,0.0223428
639,0.0223318
640,0.0222412
641,0.0218487
642,0.021227
643,0.0209968
644,0.0209053
645,0.0211919
646,0.0216719
647,0.0219354
648,0.0223815
649,0.0223819
650,0.0223289
651,0.0219773
652,0.0216995
653,0.0214249
654,0.0213649
655,0.0214593
656,0.0217451
657,0.0219633
658,0.0223147
659,0.0223853
660,0.0225124
661,0.0222954
662,0.0220783
663,0.0217758
664,0.0216098
665,0.0214274
666,0.0212698
667,0.0215881
668,0.0217666
669,0.0220103
670,0.0223343
671,0.0223177
672,0.0223537
673,0.0221979
674,0.0219687
675,0.021894
676,0.0215747
677,0.0214754
678,0.0217339
679,0.0217943
680,0.0220053
681,0.0223398
682,0.0224029
683,0.0226648
684,0.022752
685,0.0225872
686,0.0224505
687,0.0223569
688,0.0220094
689,0.0221282
690,0.022068
691,0.021941
692,0.0223514
693,0.0225718
694,0.0225584
695,0.0227872
696,0.0228976
697,0.0229292
698,0.0228381
699,0.0225428
700,0.0223446
701,0.0220791
702,0.02175
703,0.021838
704,0.0216913
705,0.0219767
706,0.0220013
707,0.0223645
708,0.0227634
709,0.0228867
710,0.0234659
711,0.0233757
712,0.0234162
713,0.0233177
714,0.0229378
715,0.0227189
716,0.0224269
717,0.0221038
718,0.0218155
719,0.0218855
720,0.0218214
721,0.0219584
722,0.022141
723,0.0223561
724,0.0226594
725,0.0228814
726,0.0231143
727,0.023038
728,0.0230637
729,0.0227921
730,0.0225687
731,0.0222354
732,0.0221088
733,0.0217099
734,0.0215667
735,0.0216535
736,0.0217616
737,0.0219626
738,0.0223952
739,0.0225017
740,0.0230013
741,0.0234056
742,0.0237
743,0.0237551
744,0.0237132
745,0.0239378
746,0.0235176
747,0.0231597
748,0.0228227
749,0.0225844
750,0.0222545
751,0.022029
752,0.0218507
753,0.0219483
754,0.0217575
755,0.0221447
756,0.0223311
757,0.0228222
758,0.0231138
759,0.0232212
760,0.0235393
761,0.0234873
762,0.0233197
763,0.0231422
764,0.0229562
765,0.022724
766,0.0225241
767,0.0220588
768,0.0216492
769,0.0216288
770,0.0215352
771,0.0215544
772,0.0215049
773,0.0216548
774,0.0222328
775,0.0224546
776,0.0228818
777,0.0230577
778,0.0235969
779,0.0235383
780,0.0236495
781,0.0237667
782,0.0232574
783,0.0233178
784,0.0228272
785,0.0225789
786,0.022447
787,0.022
788,0.0217679
789,0.0214123
790,0.0217639
791,0.0215501
792,0.0217674
793,0.0221374
794,0.022304
795,0.0225478
796,0.0227308
797,0.0233055
798,0.0236375
799,0.0237787
800,0.02377
801,0.0234826
802,0.0231827
803,0.0232795
804,0.0230527
805,0.0226876
806,0.0224498
807,0.0221694
808,0.0217041
809,0.0217069
810,0.022051
811,0.0215989
812,0.0219296
813,0.0217849
814,0.0219407
815,0.0219373
816,0.0227675
817,0.0231085
818,0.0230417
819,0.023586
820,0.0237997
821,0.0237772
822,0.0238232
823,0.0236884
824,0.0231656
825,0.0232881
826,0.0229096
827,0.0225299
828,0.0223388
829,0.0219463
830,0.0214471
831,0.0214088
832,0.0214013
833,0.0215041
834,0.0213877
835,0.0218195
836,0.0219997
837,0.0221834
838,0.022532
839,0.0229209
840,0.02331
841,0.0235777
842,0.0236785
843,0.023711
844,0.0238972
845,0.0238145
846,0.0235877
847,0.0238407
848,0.0234568
849,0.0233636
850,0.0229688
851,0.022615
852,0.022151
853,0.022122
854,0.0215094
855,0.0217777
856,0.0215972
857,0.021891
858,0.0226705
859,0.022166
860,0.0226204
861,0.0226197
862,0.023087
863,0.0233454
864,0.023672
865,0.0236222
866,0.0248578
867,0.0244347
868,0.0241816
869,0.0244246
870,0.0241656
871,0.0242748
872,0.0236041
873,0.0233841
874,0.0241559
875,0.0230749
876,0.0224699
877,0.0235673
878,0.0227696
879,0.0232908
880,0.022202
881,-0.0164063
882,-0.0132476
883,-0.0184831
884,-0.0144793
885,-0.0157012
886,-0.0200654
887,-0.0143133
888,-0.0124072
889,-0.0138534
890,-0.0177723
891,-0.0164417
892,-0.014884
893,-0.0193307
894,-0.0146328
895,-0.0173255
896,-0.0146713
897,-0.0176997
898,-0.0164763
899,-0.0173605
900,-0.0253703
901,-0.023023
902,-0.0159749
903,-0.0199459
904,-0.0197813
905,-0.0200627
906,-0.0264546
907,-0.0231519
908,-0.019308
909,-0.0232674
910,-0.028994
911,-0.0237174
912,-0.0225422
913,-0.022843
914,-0.0214288
915,-0.0248897
916,-0.0252387
917,-0.0186986
918,-0.0236345
919,-0.0275653
920,-0.0305552
921,-0.0250706
922,-0.0223812
923,-0.0275601
924,-0.0229605
925,-0.0191836
926,-0.0235918
927,-0.0261003
928,-0.0264267
929,-0.0261949
930,-0.0286179
931,-0.0292913
932,-0.0295905
933,-0.0293287
934,-0.0298143
935,-0.0290478
936,-0.0298406
937,-0.0318314
938,-0.030273
939,-0.0314814
940,-0.0278068
941,-0.027102
942,-0.0283069
943,-0.0292458
944,-0.0287707
945,-0.0275775
946,-0.0259645
947,-0.0332105
948,-0.0314969
949,-0.0287531
950,-0.0259385
951,-0.0300119
952,-0.0278933
953,-0.0331561
954,-0.029348
955,-0.0340294
956,-0.0303998
957,-0.0318365
958,-0.0352773
959,-0.0303167
960,-0.0356929
961,-0.0292368
962,-0.0279929
963,-0.0324319
964,-0.0335834
965,-0.033682
966,-0.0318893
967,-0.0334533
968,-0.0371016
969,-0.0346831
970,-0.0288449
971,-0.0323323
972,-0.0335019
973,-0.0381298
974,-0.0368312
975,-0.0281682
976,-0.0293362
977,-0.0364891
978,-0.0310441
979,-0.0286764
980,-0.0310546
981,-0.0349864
982,-0.031591
983,-0.0363173
984,-0.0362522
985,-0.0359916
986,-0.0334887
987,-0.0344112
988,-0.0337101
989,-0.035285
990,-0.0306884
991,-0.0320893
992,-0.0378137
993,-0.0345399
994,-0.031441
995,-0.0308854
996,-0.0324161
997,-0.0354581
998,-0.0334623
999,-0.0330776
1000,-0.0307967
1001,-0.0338797
1002,-0.0296718
1003,-0.033132
1004,-0.0295657
1005,-0.0312177
1006,-0.0361568
1007,-0.0374606
1008,-0.0338231
1009,-0.0323549
1010,-0.0301954
1011,-0.027388
1012,-0.0353617
1013,-0.0319871
1014,-0.0346585
1015,-0.0338393
1016,-0.033133
1017,-0.0328793
1018,-0.0325406
1019,-0.0323133
1020,-0.0330773
1021,-0.033519
1022,-0.0379079
1023,-0.0384081
1024,-0.0338022
1025,-0.0342322
1026,-0.0331372
1027,-0.0313988
1028,-0.0345866
1029,-0.0349922
1030,-0.0377616
1031,-0.0350681
1032,-0.0373054
1033,-0.0326229
1034,-0.0323558
1035,-0.0350613
1036,-0.032793
1037,-0.0377091
1038,-0.0384957
1039,-0.0324818
1040,-0.03394
1041,-0.0303666
1042,-0.0364504
1043,-0.033843
1044,-0.035223
1045,-0.0352169
1046,-0.0373527
1047,-0.0341544
1048,-0.0331318
1049,-0.0362663
1050,-0.0343351
1051,-0.0355166
1052,-0.0349957
1053,-0.0346996
1054,-0.0376074
1055,-0.0362592
1056,-0.033057
1057,-0.0358699
1058,-0.0331384
1059,-0.0328423
1060,-0.0400374
1061,-0.033736
1062,-0.0364721
1063,-0.0328864
1064,-0.0396053
1065,-0.0300331
1066,-0.0357168
1067,-0.0337356
1068,-0.0366718
1069,-0.0393804
1070,-0.0411514
1071,-0.0421075
1072,-0.0366827
1073,-0.0341959
1074,-0.0370921
1075,-0.0318853
1076,-0.0300956
1077,-0.04211
1078,-0.0388281
1079,-0.0339696
1080,-0.0352177
1081,-0.0388384
1082,-0.03314
1083,-0.0359383
1084,-0.0369437
1085,-0.0333622
1086,-0.0365254
1087,-0.0321974
1088,-0.0348174
1089,-0.0370992
1090,-0.0386454
1091,-0.0392911
1092,-0.0357948
1093,-0.0369055
1094,-0.0377042
1095,-0.0427596
1096,-0.0398445
1097,-0.0394876
1098,-0.0385815
1099,-0.0372984
1100,-0.034379
1101,-0.0411395
1102,-0.041539
1103,-0.0349416
1104,-0.0385927
1105,-0.0369543
1106,-0.0384135
1107,-0.0364939
1108,-0.0383952
1109,-0.0376009
1110,-0.0411404
1111,-0.0401878
1112,-0.0427892
1113,-0.0304634
1114,-0.0382572
1115,-0.0362501
1116,-0.041411
1117,-0.0377975
1118,-0.0299231
1119,-0.0387193
1120,-0.0360571
1121,-0.0354889
1122,-0.0373745
1123,-0.0349563
1124,-0.0356344
1125,-0.0301712
1126,-0.0334678
1127,-0.0302504
1128,-0.0373423
1129,-0.0343918
1130,-0.0289272
1131,-0.0215749
1132,-0.0239392
1133,-0.0283798
1134,-0.022108
1135,-0.0291509
1136,-0.0295772
1137,-0.0254125
1138,-0.0242384
1139,-0.023986
1140,-0.0259187
1141,-0.0251123
1142,-0.0293808
1143,-0.0276282
1144,-0.0287226
1145,-0.0269083
1146,-0.0248741
1147,-0.0217673
1148,-0.0273877
1149,-0.0308533
1150,-0.0216007
