Wavelength (nm),OD
400,6.77053
401,6.80546
402,7.01219
403,6.76224
404,6.76974
405,6.71292
406,6.4598
407,6.6548
408,6.64373
409,6.6079
410,6.45808
411,6.73683
412,6.61546
413,6.66917
414,6.74741
415,6.56364
416,6.67453
417,6.98185
418,6.52265
419,6.29996
420,6.37151
421,6.54169
422,6.32954
423,6.47449
424,6.36965
425,6.45463
426,6.41757
427,6.50506
428,6.50239
429,6.50523
430,6.38857
431,6.49262
432,6.47396
433,6.73887
434,6.78396
435,6.72203
436,6.59907
437,6.67503
438,6.88785
439,7.10849
440,6.88953
441,6.99966
442,6.93654
443,7.15405
444,7.3926
445,6.96451
446,6.76578
447,6.6802
448,6.79272
449,6.98481
450,7.04318
451,7.36588
452,6.90697
453,6.95456
454,6.88746
455,7.14032
456,7.13224
457,6.80443
458,6.69056
459,6.89224
460,6.80679
461,6.81487
462,6.87321
463,6.90037
464,7.00392
465,6.77018
466,6.63823
467,6.82063
468,6.68184
469,6.7186
470,7.18317
471,6.84478
472,6.97596
473,6.69451
474,6.75891
475,6.66575
476,6.7401
477,6.66811
478,6.92438
479,6.69173
480,6.70979
481,6.69422
482,6.62724
483,6.70772
484,6.66442
485,6.5591
486,6.65724
487,6.72469
488,6.56865
489,6.62142
490,6.61982
491,6.6729
492,6.5709
493,6.67319
494,6.69159
495,6.516
496,6.54355
497,6.57285
498,6.50504
499,6.51408
500,6.41925
501,6.35
502,6.21097
503,6.23188
504,6.2222
505,6.1952
506,6.21336
507,6.26626
508,6.38291
509,6.42569
510,6.43256
511,6.42213
512,6.57611
513,6.49309
514,6.39669
515,6.39656
516,6.4028
517,6.35803
518,6.42485
519,6.39365
520,6.33938
521,6.4358
522,6.45541
523,6.27196
524,6.31566
525,6.36644
526,6.32713
527,6.41632
528,6.34045
529,6.2581
530,6.2567
531,6.29161
532,6.30453
533,6.3077
534,6.29749
535,6.23511
536,6.25826
537,6.28303
538,6.25423
539,6.23793
540,6.32433
541,6.22836
542,6.23579
543,6.31053
544,6.21948
545,6.23729
546,6.17211
547,6.17359
548,6.21044
549,6.18374
550,6.15653
551,6.21044
552,6.15445
553,6.2409
554,6.18026
555,6.16197
556,6.13848
557,6.09861
558,6.18673
559,6.14169
560,6.10707
561,6.108
562,6.11339
563,6.11093
564,6.05539
565,6.08699
566,6.11774
567,6.08321
568,6.03649
569,6.10046
570,6.04767
571,6.07724
572,6.04366
573,6.08463
574,6.0732
575,6.03529
576,6.04106
577,6.06412
578,6.07206
579,6.08021
580,6.00827
581,6.06771
582,6.05808
583,6.06165
584,6.09727
585,6.07577
586,6.07787
587,6.0288
588,6.04992
589,6.05767
590,6.07151
591,6.09063
592,6.04298
593,6.03862
594,6.06129
595,6.04015
596,6.05629
597,6.04942
598,6.05093
599,6.03061
600,6.02232
601,6.03346
602,6.01344
603,5.99766
604,5.9695
605,5.97637
606,5.95991
607,5.94012
608,5.93829
609,5.89382
610,5.87657
611,5.8744
612,5.85826
613,5.83211
614,5.81395
615,5.7871
616,5.70732
617,5.62095
618,5.42032
619,5.07581
620,4.59908
621,4.01858
622,3.35486
623,2.61468
624,1.76567
625,0.94456
626,0.421086
627,0.167198
628,0.0814528
629,0.0606533
630,0.0491242
631,0.0456562
632,0.0465579
633,0.0450956
634,0.0426601
635,0.0409681
636,0.0403552
637,0.0397617
638,0.0386065
639,0.0371871
640,0.0358777
641,0.0350904
642,0.0353255
643,0.0363288
644,0.0375606
645,0.0383624
646,0.0371152
647,0.0354787
648,0.0336723
649,0.0332853
650,0.0342306
651,0.0359672
652,0.0370799
653,0.0363977
654,0.0344462
655,0.031351
656,0.028549
657,0.0275338
658,0.0276094
659,0.0284608
660,0.0295798
661,0.0314061
662,0.0332466
663,0.0354168
664,0.0360436
665,0.0343717
666,0.0344349
667,0.0424986
668,0.0638279
669,0.0901737
670,0.101173
671,0.101411
672,0.161099
673,0.358636
674,0.752506
675,1.41027
676,1.76067
677,2.23088
678,2.67605
679,3.11145
680,3.53862
681,3.94442
682,4.33157
683,4.68695
684,5.00497
685,5.28509
686,5.50117
687,5.71826
688,5.82393
689,5.99482
690,6.11948
691,6.21202
692,6.23148
693,6.23033
694,6.34828
695,6.31271
696,6.30634
697,6.44072
698,6.39125
699,6.52978
700,6.44291
701,6.57017
702,6.61825
703,6.59964
704,6.74833
705,6.58878
706,6.66507
707,6.84677
708,6.58951
709,6.80195
710,6.58464
711,6.85337
712,6.88623
713,6.66254
714,6.68849
715,7.35793
716,6.67016
717,7.16437
718,6.98229
719,6.93339
720,6.84768
721,6.83861
722,6.73103
723,6.80947
724,6.71773
725,6.60159
726,6.78921
727,6.76879
728,6.67795
729,6.76189
730,7.02849
731,6.61735
732,6.55606
733,6.54797
734,6.46906
735,6.72696
736,6.59773
737,6.73381
738,6.71312
739,6.43552
740,6.75043
741,6.67199
742,6.526
743,6.67254
744,6.58742
745,6.62623
746,6.54693
747,6.63098
748,6.89782
749,6.47302
750,6.5613
751,6.56532
752,6.35454
753,6.67833
754,6.38913
755,6.42003
756,6.4048
757,6.39908
758,6.35341
759,6.33922
760,6.50957
761,6.60331
762,6.55215
763,6.53754
764,6.38419
765,6.54747
766,6.64857
767,6.38103
768,6.58655
769,6.51873
770,6.70489
771,6.34508
772,6.34099
773,6.40863
774,6.46186
775,6.52318
776,7.13743
777,6.36757
778,6.44449
779,6.38062
780,6.39835
781,6.53023
782,6.27939
783,6.55077
784,6.28417
785,6.61598
786,6.70288
787,6.32999
788,6.42851
789,6.27186
790,6.14549
791,6.33572
792,6.27568
793,6.43021
794,6.58245
795,6.33841
796,6.30929
797,6.33086
798,6.38686
799,6.1449
800,6.50848
801,6.39579
802,6.31037
803,6.53536
804,6.47747
805,6.02572
806,6.2242
807,6.22465
808,6.59427
809,6.28619
810,6.13077
811,6.23201
812,6.65775
813,6.62768
814,6.64198
815,6.16341
816,6.10059
817,6.56797
818,6.14119
819,6.15104
820,6.18677
821,6.16241
822,6.37925
823,6.31196
824,6.20932
825,6.32269
826,6.20046
827,6.36586
828,6.19744
829,6.28575
830,6.0883
831,6.19646
832,6.27827
833,6.0485
834,6.11939
835,6.77636
836,6.28446
837,6.10725
838,5.97973
839,6.2812
840,6.3382
841,6.2848
842,6.18492
843,6.11715
844,6.49426
845,6.1874
846,6.16155
847,6.20873
848,6.28279
849,6.10183
850,5.88966
851,6.63418
852,6.30221
853,6.19246
854,5.90112
855,6.42868
856,6.02605
857,6.98021
858,6.07349
859,6.1639
860,6.16683
861,6.00782
862,5.88548
863,6.29308
864,6.84209
865,5.99996
866,5.84278
867,10
868,6.52123
869,10
870,5.94652
871,6.02576
872,6.22493
873,6.20582
874,6.08313
875,6.47755
876,5.61355
877,6.68309
878,5.74519
879,6.33685
880,5.86291
881,5.96871
882,5.48629
883,5.7494
884,10
885,10
886,5.97861
887,10
888,5.69646
889,10
890,5.03997
891,5.71224
892,10
893,10
894,4.98201
895,5.87645
896,10
897,5.47069
898,5.49918
899,5.39071
900,5.92347
901,6.03191
902,5.4836
903,5.42295
904,5.19652
905,10
906,5.60291
907,5.25363
908,5.42141
909,5.05089
910,5.03024
911,6.18334
912,6.15951
913,5.47034
914,5.56746
915,6.22717
916,5.52235
917,5.30257
918,5.71039
919,5.51483
920,5.89775
921,6.02703
922,6.29716
923,5.40943
924,5.51251
925,5.54328
926,5.3597
927,5.38207
928,5.32409
929,5.40503
930,5.30041
931,5.31149
932,5.28997
933,5.48535
934,5.39755
935,5.35079
936,5.18998
937,5.13312
938,5.18791
939,5.13569
940,5.11657
941,5.02304
942,4.9208
943,4.691
944,4.14982
945,3.49855
946,3.11522
947,2.90084
948,2.74088
949,2.62164
950,2.52772
951,2.45271
952,2.38503
953,2.3205
954,2.25974
955,2.1778
956,2.06969
957,1.97133
958,1.879
959,1.80078
960,1.74671
961,1.70552
962,1.66022
963,1.62604
964,1.57817
965,1.52294
966,1.47405
967,1.42649
968,1.37771
969,1.32936
970,1.27931
971,1.22442
972,1.16864
973,1.11203
974,1.0521
975,1.00161
976,0.994303
977,1.04297
978,1.11056
979,1.17189
980,1.22357
981,1.25185
982,1.25284
983,1.23998
984,1.20672
985,1.17527
986,1.11164
987,1.02179
988,0.938016
989,0.843445
990,0.718256
991,0.581416
992,0.457227
993,0.419558
994,0.483379
995,0.584042
996,0.693619
997,0.791042
998,0.881712
999,0.96503
1000,1.06744
