Wavelength (nm),%T
500,79.7671
501,77.9252
502,76.4838
503,75.2871
504,74.7779
505,74.7418
506,75.3646
507,76.6038
508,78.1369
509,80.4595
510,82.4036
511,84.7697
512,86.9205
513,88.4277
514,89.2627
515,88.6099
516,87.6419
517,85.4433
518,82.5886
519,79.021
520,75.3308
521,72.0813
522,69.1127
523,66.4644
524,64.8023
525,63.3103
526,62.6744
527,62.9642
528,64.2265
529,65.9576
530,68.6162
531,72.0416
532,76.2126
533,80.0452
534,82.8961
535,83.9118
536,83.7629
537,81.7463
538,78.9663
539,75.0737
540,70.3528
541,67.0127
542,61.8621
543,57.775
544,53.593
545,50.1205
546,47.2115
547,45.5672
548,44.3541
549,44.5133
550,46.1843
551,49.7537
552,53.7776
553,55.5178
554,54.9944
555,52.088
556,46.8991
557,42.8456
558,40.5991
559,40.7985
560,42.3846
561,44.9596
562,46.6188
563,46.0565
564,42.8712
565,37.8508
566,30.4121
567,24.7679
568,18.4071
569,13.6314
570,10.7381
571,8.38364
572,6.48076
573,5.14398
574,4.28552
575,3.46549
576,2.9505
577,2.51856
578,2.13697
579,1.74552
580,1.62677
581,1.38257
582,1.19768
583,1.06588
584,0.963238
585,0.918927
586,0.94001
587,0.811069
588,0.804252
589,0.719995
590,0.529847
591,0.658112
592,0.539864
593,0.412648
594,0.46844
595,0.358605
596,0.451127
597,0.507079
598,0.486744
599,0.51211
600,0.52983
601,0.391602
602,0.506731
603,0.5188
604,0.444821
605,0.544918
606,0.479964
607,0.481057
608,0.452291
609,0.440903
610,0.45569
611,0.489708
612,0.501184
613,0.464601
614,0.600421
615,0.575904
616,0.592912
617,0.700398
618,0.799347
619,0.682723
620,0.790752
621,0.836257
622,0.937158
623,0.917132
624,0.873701
625,0.874878
626,1.01377
627,1.19811
628,1.35282
629,1.44617
630,1.60363
631,1.70201
632,1.81199
633,2.08744
634,2.39582
635,2.70294
636,3.04235
637,3.57395
638,4.03005
639,4.39386
640,5.17118
641,6.07079
642,6.80145
643,7.86687
644,9.22342
645,10.9808
646,12.6579
647,15.1645
648,17.8143
649,19.9131
650,22.8151
651,26.0879
652,29.4477
653,32.8323
654,36.4966
655,39.7343
656,43.2023
657,45.3909
658,48.0534
659,50.5147
660,52.6392
661,55.0377
662,57.6884
663,60.1961
664,63.4146
665,66.5722
666,70.1971
667,73.6791
668,77.2655
669,80.0866
670,81.775
671,82.5093
672,82.576
673,82.6702
674,82.8245
675,83.0056
676,82.9557
677,83.1956
678,83.5528
679,84.4554
680,85.1784
681,86.3489
682,87.4151
683,88.6426
684,90.1893
685,91.7569
686,92.7991
687,93.9859
688,95.3327
689,96.2274
690,96.7331
691,97.074
692,97.378
693,97.0672
694,97.0668
695,96.4967
696,95.8619
697,95.0874
698,93.9751
699,93.0982
700,92.2627
701,91.4219
702,90.9665
703,90.1314
704,89.447
705,88.9991
706,88.4203
707,88.2224
708,88.0027
709,87.732
710,87.7472
711,88.1381
712,88.1821
713,88.3266
714,89.0508
715,89.3968
716,89.8358
717,90.2495
718,90.8723
719,91.2327
720,91.9357
721,92.5965
722,93.417
723,93.9191
724,94.4025
725,95.1113
726,95.186
727,95.922
728,96.2719
729,96.6175
730,97.2417
731,96.8873
732,97.329
733,97.8461
734,97.8371
735,97.5149
736,97.5559
737,97.5693
738,97.5711
739,97.353
740,97.092
741,96.9578
742,96.4937
743,96.8301
744,96.1228
745,96.2011
746,96.1313
747,95.7423
748,95.3509
749,95.0398
750,95.2118
751,94.3162
752,94.245
753,94.3285
754,94.529
755,94.0149
756,93.6412
757,93.6276
758,93.9229
759,93.4763
760,93.2634
761,93.1306
762,93.0936
763,92.4562
764,92.4982
765,92.2768
766,91.7385
767,91.7168
768,91.4876
769,91.492
770,91.3786
771,90.9456
772,90.6452
773,90.9511
774,90.4153
775,90.3281
776,90.1981
777,90.5008
778,90.1024
779,90.3224
780,90.4749
781,89.9947
782,90.5977
783,90.3482
784,90.3282
785,90.7684
786,90.7063
787,90.6295
788,90.9504
789,91.1249
790,90.7846
791,91.2905
792,91.6202
793,91.6631
794,91.8965
795,91.7325
796,92.0141
797,92.2548
798,92.4831
799,92.8986
800,93.0443
801,93.1311
802,93.3442
803,93.5687
804,93.5736
805,93.3248
806,93.3327
807,93.7505
808,93.6128
809,93.9435
810,93.3905
811,93.4532
812,93.5068
813,92.5728
814,92.4667
815,92.312
816,91.874
817,92.0542
818,91.5927
819,91.1645
820,90.6
821,90.5314
822,89.8214
823,89.5806
824,89.3494
825,88.7397
826,88.6896
827,88.3449
828,87.9516
829,87.5375
830,87.4553
831,87.0806
832,86.7097
833,86.6914
834,86.3806
835,86.7355
836,86.1439
837,86.026
838,86.1908
839,86.5025
840,86.379
841,86.4911
842,86.4941
843,86.5147
844,87.0237
845,87.1282
846,87.1557
847,87.6948
848,88.0887
849,88.2848
850,88.6732
851,89.5179
852,89.9653
853,90.5071
854,90.7371
855,91.8398
856,91.3536
857,92.3306
858,92.3871
859,93.3301
860,93.2027
861,94.101
862,94.7065
863,95.2945
864,95.26
865,95.5428
866,95.7948
867,96.0478
868,96.4771
869,96.2415
870,96.0168
871,96.3304
872,95.3801
873,94.853
874,95.1405
875,94.4994
876,93.9533
877,94.3556
878,93.3328
879,92.7024
880,92.0541
881,91.1178
882,90.3397
883,89.5922
884,89.02
885,88.031
886,87.2265
887,86.5215
888,85.811
889,84.8409
890,83.97
891,83.3627
892,82.5425
893,81.8168
894,81.0826
895,80.3312
896,79.7348
897,79.0913
898,78.6395
899,78.0301
900,77.6443
