Wavelength (nm),%T
550,5.71153
551,4.71062
552,3.46154
553,2.91479
554,2.29709
555,1.72123
556,1.84009
557,1.39669
558,1.16379
559,1.06308
560,0.88453
561,0.670233
562,0.676566
563,0.585321
564,0.58145
565,0.476983
566,0.297827
567,0.403177
568,0.275758
569,0.375683
570,0.422972
571,0.203045
572,0.375454
573,0.262801
574,0.071242
575,0.37138
576,0.396225
577,0.237002
578,0.13239
579,0.231451
580,0.128671
581,0.210299
582,0.277821
583,0.128029
584,0.228337
585,0.334174
586,0.219087
587,0.430666
588,0.16456
589,0.274245
590,0.343481
591,0.33675
592,0.334265
593,0.173879
594,0.538149
595,0.441218
596,0.551664
597,0.582093
598,0.68672
599,0.707321
600,0.688204
601,0.741453
602,0.785952
603,0.905248
604,1.24332
605,1.27451
606,1.4044
607,1.48163
608,1.77537
609,1.80664
610,2.14351
611,2.60073
612,2.84602
613,3.13981
614,3.60758
615,4.3466
616,4.96651
617,5.82772
618,6.866
619,7.79097
620,9.13154
621,10.4239
622,11.7905
623,14.1802
624,16.7154
625,19.3971
626,21.942
627,24.8463
628,27.4716
629,30.6313
630,34.2562
631,38.2642
632,41.638
633,44.2906
634,47.1025
635,49.9254
636,53.0613
637,55.7563
638,59.089
639,61.5339
640,64.2302
641,67.0076
642,70.3178
643,73.7476
644,76.7892
645,79.974
646,82.5243
647,84.8318
648,87.218
649,88.6172
650,90.3445
651,91.5534
652,92.4994
653,93.1958
654,93.4432
655,93.82
656,94.0138
657,93.7741
658,93.4777
659,93.2301
660,92.8949
661,92.2476
662,91.5776
663,91.0965
664,90.3576
665,89.9725
666,89.2206
667,88.8644
668,88.4432
669,88.1267
670,87.5762
671,87.8443
672,87.281
673,87.4502
674,87.2027
675,87.148
676,87.7841
677,87.7316
678,87.9633
679,88.3818
680,88.291
681,88.9299
682,88.8825
683,89.698
684,89.5307
685,89.9178
686,90.0979
687,90.6604
688,90.7314
689,90.8528
690,91.0793
691,91.0828
692,91.1615
693,91.3484
694,91.1803
695,91.2532
696,91.1188
697,91.1007
698,90.7099
699,90.6378
700,90.5337
