Wavelength (nm),OD
1600,0.203189
1601,0.0826826
1602,0.0275724
1603,0.00855917
1604,0.00550633
1605,0.00611256
1606,0.00783176
1607,0.0111712
1608,0.016078
1609,0.024243
1610,0.0368102
1611,0.0550146
1612,0.0953873
1613,0.200154
1614,0.391666
1615,0.706429
1616,1.14038
1617,1.57876
1618,1.9783
1619,2.31896
1620,2.62945
1621,2.8248
1622,3.0257
1623,3.27182
1624,3.24273
1625,3.32701
1626,3.40979
1627,3.3419
1628,3.34566
1629,3.49434
1630,3.53437
1631,3.42719
1632,3.68632
1633,3.73903
1634,3.51828
1635,3.52723
1636,3.50143
1637,3.55334
1638,4.06635
1639,3.67634
1640,3.69001
