Wavelength (nm),OD
300,5.39422
301,5.3751
302,5.3323
303,5.37482
304,5.39035
305,5.38566
306,5.38488
307,5.36218
308,5.48974
309,5.35544
310,5.36125
311,5.40504
312,5.50733
313,5.42102
314,5.47477
315,5.42028
316,5.4359
317,5.484
318,5.50837
319,5.35684
320,5.45418
321,5.58431
322,5.55695
323,5.4045
324,5.51833
325,5.64851
326,5.48416
327,5.53904
328,5.83228
329,5.69412
330,5.67968
331,5.88122
332,5.63275
333,6.96169
334,5.8444
335,5.81297
336,5.86707
337,5.61613
338,5.75357
339,5.81923
340,5.96559
341,5.53691
342,6.18995
343,5.9557
344,5.48846
345,5.75085
346,5.67381
347,6.0567
348,5.5783
349,6.31426
350,6.20281
351,5.17386
352,5.19658
353,5.31658
354,5.24595
355,5.33739
356,5.28079
357,5.32313
358,5.35195
359,5.38889
360,5.43144
361,5.45478
362,5.43646
363,5.45387
364,5.38506
365,5.21535
366,4.76457
367,4.31068
368,3.84971
369,2.79576
370,1.79866
371,1.3304
372,1.0691
373,0.87195
374,0.782929
375,0.748288
376,0.748863
377,0.659001
378,0.529816
379,0.424167
380,0.366276
381,0.327192
382,0.295744
383,0.286626
384,0.29239
385,0.276125
386,0.229628
387,0.184978
388,0.17314
389,0.18052
390,0.176617
391,0.147101
392,0.111023
393,0.0882478
394,0.0781113
395,0.074049
396,0.068483
397,0.0627378
398,0.0588969
399,0.0563061
400,0.0543419
401,0.0528136
402,0.0516185
403,0.0513068
404,0.052387
405,0.055348
406,0.0592252
407,0.0633747
408,0.066575
409,0.0674542
410,0.06503
411,0.059553
412,0.0534236
413,0.0481074
414,0.0448393
415,0.0428415
416,0.0417409
417,0.0413424
418,0.041156
419,0.0409267
420,0.0399255
421,0.0388888
422,0.0377335
423,0.0367894
424,0.0365563
425,0.036603
426,0.0362308
427,0.0358793
428,0.03514
429,0.0344519
430,0.0339039
431,0.0341047
432,0.0339695
433,0.0336244
434,0.033287
435,0.0326037
436,0.0324269
437,0.0326596
438,0.0325593
439,0.0326631
440,0.0322188
441,0.0315635
442,0.0310868
443,0.0310476
444,0.0311052
445,0.0316012
446,0.031707
447,0.0313506
448,0.0307844
449,0.0301109
450,0.0297395
451,0.0294972
452,0.0296985
453,0.0299161
454,0.0302501
455,0.0301484
456,0.0296587
457,0.0291688
458,0.0288007
459,0.0287007
460,0.029105
461,0.0293015
462,0.0293504
463,0.0292136
464,0.0291827
465,0.0288715
466,0.0283301
467,0.0278926
468,0.0279849
469,0.0283566
470,0.0285056
471,0.0291798
472,0.029857
473,0.0300719
474,0.0294761
475,0.0284988
476,0.0278285
477,0.0278095
478,0.0277735
479,0.028087
480,0.0294183
481,0.0311231
482,0.0321275
483,0.0316934
484,0.0306053
485,0.0298556
486,0.0296572
487,0.0291202
488,0.0290264
489,0.0305159
490,0.0341302
491,0.0387413
492,0.0427304
493,0.0460072
494,0.050007
495,0.0543426
496,0.0570845
497,0.0558484
498,0.0507538
499,0.0439248
500,0.0381871
501,0.0342388
502,0.0312068
503,0.0287949
504,0.0265425
505,0.0250474
506,0.0243001
507,0.0237798
508,0.0238905
509,0.0242112
510,0.0242143
511,0.0243586
512,0.0241796
513,0.0240928
514,0.0242919
515,0.0245632
516,0.0247893
517,0.0245102
518,0.0240846
519,0.023917
520,0.0241963
521,0.0242166
522,0.0240174
523,0.0239714
524,0.0240807
525,0.024698
526,0.0253501
527,0.0252568
528,0.0246893
529,0.0240555
530,0.0240014
531,0.024223
532,0.0242578
533,0.0240254
534,0.0235937
535,0.0235392
536,0.0241816
537,0.0248864
538,0.0249705
539,0.0245507
540,0.0243482
541,0.0244651
542,0.0247676
543,0.0250907
544,0.0247294
545,0.023758
546,0.0231565
547,0.0232937
548,0.0236008
549,0.0241478
550,0.0242114
551,0.0241628
552,0.0241518
553,0.0245825
554,0.0251629
555,0.0256015
556,0.0250787
557,0.0239466
558,0.023079
559,0.0227399
560,0.0228431
561,0.0233547
562,0.0233049
563,0.0233068
564,0.0234041
565,0.0240664
566,0.0248708
567,0.0254462
568,0.0250791
569,0.0241126
570,0.0230633
571,0.0223671
572,0.0226649
573,0.0226972
574,0.0228458
575,0.0226025
576,0.0225394
577,0.0228127
578,0.0238436
579,0.0247554
580,0.0252885
581,0.0249996
582,0.024102
583,0.0230626
584,0.0228381
585,0.0233245
586,0.0236706
587,0.0237485
588,0.023347
589,0.0224377
590,0.0221563
591,0.0223591
592,0.0231985
593,0.0239002
594,0.024317
595,0.0236441
596,0.0231829
597,0.0226946
598,0.0231139
599,0.0236215
600,0.0240113
601,0.024076
602,0.023314
603,0.0223555
604,0.021932
605,0.022194
606,0.0227213
607,0.0234948
608,0.0235963
609,0.0232937
610,0.0228755
611,0.022487
612,0.0226444
613,0.0234445
614,0.0240474
615,0.0239803
616,0.0235697
617,0.0227637
618,0.021842
619,0.0215183
620,0.0217339
621,0.021998
622,0.022263
623,0.0221746
624,0.0218235
625,0.0217328
626,0.0219419
627,0.0227738
628,0.0236123
629,0.0238446
630,0.0235547
631,0.0227264
632,0.0217551
633,0.0212112
634,0.0213151
635,0.021624
636,0.0219816
637,0.0220778
638,0.0216982
639,0.021339
640,0.0211277
641,0.0215482
642,0.0222419
643,0.0228779
644,0.0229996
645,0.0225736
646,0.0218717
647,0.021129
648,0.021063
649,0.0214128
650,0.0220719
651,0.0228151
652,0.0228385
653,0.0226826
654,0.0222082
655,0.0217694
656,0.02164
657,0.0215329
658,0.0214376
659,0.0211208
660,0.0208497
661,0.0208
662,0.0211164
663,0.0219362
664,0.0226953
665,0.0232572
666,0.0233092
667,0.022829
668,0.0223199
669,0.0219682
670,0.021928
671,0.0220986
672,0.0219303
673,0.02151
674,0.021667
675,0.0229403
676,0.0256023
677,0.0304168
678,0.0448986
679,0.089275
680,0.190333
681,0.371138
682,0.649947
683,1.01867
684,1.44698
685,1.88156
686,2.27593
687,2.64494
688,2.98911
689,3.3083
690,3.60864
691,3.89319
692,4.1618
693,4.41952
694,4.65763
695,4.8872
696,5.10593
697,5.29717
698,5.49964
699,5.66132
700,5.80921
701,6.03702
702,5.99791
703,6.17633
704,6.41692
705,6.14538
706,6.5239
707,6.54497
708,6.73958
709,6.86959
710,6.48191
711,6.3075
712,6.44681
713,6.47345
714,6.49193
715,6.34611
716,6.56611
717,6.89413
718,6.46327
719,6.79885
720,6.5191
721,6.41854
722,6.56884
723,7.15814
724,6.50173
725,6.56703
726,6.52069
727,6.49659
728,6.45013
729,6.20534
730,6.40579
731,7.00106
732,6.45982
733,6.57641
734,6.28053
735,6.50924
736,6.5585
737,6.565
738,6.3792
739,6.4615
740,6.29984
741,6.7592
742,6.28365
743,7.52334
744,6.41825
745,6.26725
746,6.29409
747,6.55765
748,6.37211
749,6.53936
750,6.30858
751,6.3936
752,6.45288
753,6.49195
754,6.47623
755,6.48582
756,6.42445
757,6.38245
758,6.23728
759,6.43694
760,6.65761
761,6.33672
762,6.51694
763,6.40429
764,6.44588
765,6.26981
766,6.29519
767,6.27419
768,6.42252
769,6.64527
770,6.23333
771,6.268
772,6.35333
773,6.37589
774,6.41955
775,6.20005
776,6.39777
777,6.33019
778,6.34836
779,6.60789
780,6.25143
781,6.43062
782,6.36038
783,6.43652
784,10
785,6.3493
786,6.23305
787,6.40796
788,6.12257
789,6.25166
790,6.48227
791,6.17269
792,6.29204
793,6.23056
794,6.22579
795,6.29673
796,6.37977
797,6.49974
798,6.51574
799,6.27614
800,6.20116
801,10
802,10
803,10
804,6.69862
805,10
806,10
807,7.12182
808,7.00026
809,6.94544
810,6.74764
811,10
812,7.12611
813,10
814,6.99329
815,7.04956
816,6.97056
817,10
818,6.5557
819,6.84487
820,10
821,6.95545
822,7.10248
823,6.81569
824,10
825,6.67441
826,10
827,10
828,6.31342
829,10
830,10
831,7.71478
832,10
833,10
834,7.19447
835,10
836,6.77397
837,10
838,6.37252
839,7.27807
840,10
841,6.60825
842,10
843,10
844,7.39925
845,8.34135
846,10
847,6.93498
848,10
849,7.73662
850,6.87159
851,7.19494
852,7.30229
853,6.75415
854,10
855,7.05805
856,6.5539
857,10
858,10
859,7.60673
860,10
861,7.70911
862,10
863,7.34347
864,6.48942
865,6.05521
866,7.14178
867,10
868,10
869,10
870,10
871,10
872,7.01215
873,10
874,10
875,10
876,10
877,10
878,10
879,10
880,6.34459
881,5.03147
882,5.17061
883,4.67885
884,4.85231
885,4.71954
886,4.6484
887,4.475
888,4.48745
889,4.79464
890,4.71171
891,5.31155
892,4.8668
893,4.77482
894,4.63789
895,4.53606
896,4.59455
897,4.7048
898,4.95566
899,4.6518
900,4.86027
901,4.64513
902,5.34478
903,4.64946
904,5.5779
905,4.90306
906,4.3275
907,4.4981
908,10
909,4.78397
910,4.64457
911,4.73613
912,4.51861
913,4.53038
914,4.88485
915,4.4958
916,4.70676
917,4.87955
918,4.79221
919,4.61148
920,4.55146
921,4.6427
922,4.58641
923,4.57123
924,4.78999
925,4.84292
926,5.99812
927,4.67141
928,4.57417
929,4.75606
930,5.64744
931,4.77612
932,4.67891
933,5.04834
934,4.81633
935,4.84476
936,4.66146
937,4.68814
938,4.90506
939,4.76334
940,4.92274
941,4.67429
942,4.70328
943,4.65484
944,4.95408
945,10
946,4.75474
947,4.54913
948,4.62459
949,4.6016
950,4.56762
951,4.54811
952,4.70645
953,4.38163
954,4.48246
955,5.01501
956,4.76002
957,4.84627
958,5.41571
959,4.53086
960,4.95065
961,7.56914
962,4.71883
963,4.34506
964,4.86069
965,4.42309
966,4.80314
967,4.54951
968,4.73708
969,5.42163
970,5.0058
971,4.37
972,4.65436
973,4.97314
974,4.70693
975,5.38414
976,4.85811
977,4.59755
978,4.61964
979,4.83742
980,4.63275
981,4.72899
982,5.4054
983,4.58211
984,4.6286
985,4.49282
986,4.65911
987,5.43867
988,4.90279
989,4.53255
990,4.82923
991,4.81452
992,4.61191
993,4.66522
994,4.97354
995,5.79593
996,4.91681
997,4.83025
998,4.51182
999,4.52467
1000,4.60603
1001,10
1002,4.9581
1003,4.37823
1004,5.24365
1005,4.80233
1006,4.7418
1007,4.77319
1008,4.75122
1009,4.5291
1010,4.80691
1011,5.09159
1012,4.9079
1013,4.98391
1014,4.42625
1015,4.61129
1016,4.69314
1017,4.66447
1018,5.54395
1019,4.54516
1020,5.22929
1021,5.39687
1022,4.60132
1023,4.87189
1024,4.75318
1025,4.52465
1026,4.76423
1027,4.66011
1028,4.71835
1029,5.20465
1030,4.36116
1031,4.58475
1032,4.51736
1033,4.65906
1034,4.47547
1035,4.69441
1036,4.87854
1037,4.94889
1038,4.43547
1039,4.29299
1040,4.44424
1041,10
1042,4.59102
1043,4.84034
1044,4.50091
1045,4.75202
1046,5.35162
1047,4.7625
1048,4.57069
1049,4.62792
1050,4.37406
1051,4.58357
1052,4.82937
1053,4.75494
1054,5.16099
1055,4.61386
1056,4.60557
1057,4.60715
1058,4.99861
1059,4.76935
1060,4.72702
1061,5.50025
1062,4.81034
1063,4.37803
1064,4.43923
1065,4.64255
1066,4.37974
1067,4.72663
1068,4.64726
1069,4.72708
1070,4.35919
1071,4.43901
1072,4.40832
1073,4.39031
1074,4.35246
1075,4.3411
1076,4.30722
1077,4.56872
1078,4.20818
1079,4.57444
1080,4.17413
1081,4.46526
1082,4.56987
1083,4.39442
1084,4.78305
1085,4.40271
1086,4.40908
1087,4.36943
1088,4.38656
1089,4.35685
1090,4.26332
1091,4.15769
1092,4.16195
1093,4.17172
1094,4.1267
1095,4.07472
1096,4.02137
1097,3.96001
1098,3.88213
1099,3.74854
1100,3.67689
1101,3.52753
1102,3.42455
1103,3.2825
1104,3.14191
1105,2.98785
1106,2.83576
1107,2.65773
1108,2.48017
1109,2.29694
1110,2.10619
1111,1.90987
1112,1.7306
1113,1.54453
1114,1.37302
1115,1.21978
1116,1.06263
1117,0.906864
1118,0.746392
1119,0.562753
1120,0.365979
1121,0.189572
1122,0.0676788
1123,0.0836713
1124,0.231065
1125,0.424804
1126,0.606998
1127,0.758048
1128,0.872412
1129,0.957551
1130,1.02221
1131,1.0631
1132,1.08427
1133,1.08195
1134,1.06879
1135,1.03449
1136,0.984121
1137,0.91992
1138,0.835312
1139,0.732863
1140,0.61882
1141,0.485266
1142,0.352285
1143,0.220441
1144,0.106064
1145,0.0411454
1146,0.0386141
1147,0.0912502
1148,0.177925
1149,0.268301
1150,0.35335
