Wavelength (nm),OD
300,5.13666
301,10
302,10
303,6.6723
304,5.21466
305,5.53591
306,10
307,4.81423
308,5.05488
309,5.51727
310,10
311,10
312,10
313,10
314,10
315,10
316,5.43841
317,10
318,5.0405
319,10
320,10
321,5.82368
322,5.24694
323,5.44411
324,4.82733
325,10
326,10
327,5.47184
328,10
329,4.8818
330,10
331,10
332,10
333,5.01818
334,10
335,10
336,6.43937
337,10
338,10
339,6.02792
340,4.67526
341,4.81636
342,10
343,10
344,10
345,5.40523
346,4.96966
347,4.32788
348,10
349,10
350,10
351,10
352,5.0438
353,10
354,5.07257
355,10
356,4.80384
357,4.91974
358,5.35948
359,5.85069
360,5.38556
361,10
362,4.91865
363,10
364,10
365,5.14073
366,10
367,10
368,5.84892
369,6.44672
370,5.93133
371,5.73414
372,5.82483
373,5.3628
374,5.82241
375,6.26186
376,5.78502
377,6.02075
378,5.28847
379,6.01037
380,5.28874
381,5.62578
382,7.2077
383,5.56325
384,5.56888
385,5.84167
386,5.62765
387,6.52594
388,5.86516
389,5.64875
390,5.80377
391,6.17183
392,10
393,5.8219
394,10
395,10
396,6.33481
397,10
398,10
399,6.10758
400,5.89282
401,10
402,5.59088
403,10
404,5.5132
405,10
406,6.58576
407,6.2517
408,5.82907
409,5.83202
410,5.87581
411,5.72579
412,5.7012
413,6.24936
414,6.05027
415,5.94611
416,6.13313
417,5.70163
418,10
419,6.56813
420,5.64092
421,5.7733
422,6.34476
423,5.89583
424,6.18323
425,6.04176
426,6.23535
427,6.27534
428,6.09397
429,5.8247
430,6.51477
431,5.94851
432,5.87171
433,10
434,6.19408
435,6.74774
436,6.35088
437,6.13016
438,6.28984
439,6.1366
440,5.92582
441,6.00728
442,6.02643
443,6.44831
444,6.25227
445,6.32112
446,6.18442
447,6.19795
448,6.60285
449,10
450,6.21892
451,5.76398
452,6.59346
453,5.94242
454,6.43575
455,10
456,5.91306
457,10
458,10
459,10
460,6.25105
461,7.07832
462,10
463,7.25482
464,6.43232
465,6.10398
466,5.96553
467,6.2721
468,6.33389
469,6.40648
470,6.01045
471,6.20916
472,6.35929
473,5.96677
474,6.4844
475,6.21281
476,6.08388
477,6.69851
478,6.14594
479,6.18421
480,5.92678
481,6.4195
482,6.23756
483,6.03866
484,6.01894
485,5.87162
486,6.10617
487,6.16092
488,6.16105
489,6.02023
490,6.09858
491,6.20892
492,6.0359
493,5.87678
494,6.08789
495,5.98183
496,6.15844
497,6.43227
498,6.49182
499,9.25203
500,6.59539
501,6.06866
502,6.47578
503,6.50264
504,6.3635
505,7.2505
506,6.25902
507,6.08552
508,10
509,5.96731
510,6.1412
511,5.86407
512,5.77005
513,5.93362
514,6.25534
515,6.04208
516,5.96861
517,5.85226
518,6.07091
519,6.32456
520,5.90085
521,5.96982
522,6.38986
523,6.5533
524,6.16434
525,6.3927
526,6.16221
527,6.76722
528,10
529,6.65478
530,6.67489
531,6.26772
532,6.37406
533,6.86742
534,6.87145
535,5.97766
536,5.96572
537,6.48639
538,6.15096
539,5.9595
540,6.83306
541,6.83181
542,6.56347
543,5.99888
544,6.06916
545,6.47072
546,5.8088
547,5.80342
548,6.12777
549,6.34332
550,6.20111
551,6.4667
552,10
553,8.00185
554,10
555,6.54966
556,6.56628
557,6.18993
558,5.95697
559,5.95445
560,7.38823
561,6.33817
562,6.07227
563,6.43307
564,5.97891
565,6.27378
566,6.05924
567,10
568,6.18288
569,6.32667
570,6.81525
571,10
572,7.52225
573,10
574,6.60819
575,6.99773
576,6.31865
577,10
578,10
579,7.47899
580,10
581,10
582,10
583,6.41915
584,10
585,10
586,6.58235
587,8.78505
588,10
589,10
590,6.59996
591,7.14646
592,6.47775
593,6.85161
594,10
595,10
596,10
597,6.5866
598,10
599,10
600,10
601,10
602,7.52162
603,10
604,8.72449
605,10
606,10
607,10
608,6.67965
609,10
610,7.52723
611,6.59381
612,10
613,10
614,6.74713
615,10
616,6.96599
617,7.51527
618,7.67962
619,8.00193
620,7.04181
621,6.3649
622,6.69521
623,10
624,7.39108
625,6.62533
626,10
627,7.01941
628,7.27932
629,10
630,10
631,8.29033
632,10
633,10
634,6.91073
635,6.95379
636,6.60545
637,6.32565
638,6.49403
639,6.13885
640,6.07597
641,5.89749
642,5.81919
643,5.65847
644,5.57907
645,5.47977
646,5.31576
647,5.14943
648,5.02185
649,4.85447
650,4.67139
651,4.45965
652,4.26446
653,4.03806
654,3.7928
655,3.53329
656,3.25862
657,2.95083
658,2.60601
659,2.22849
660,1.79973
661,1.30252
662,0.76313
663,0.296026
664,0.0636711
665,0.0276517
666,0.0300738
667,0.0260419
668,0.0237533
669,0.032988
670,0.0400606
671,0.0409123
672,0.0306717
673,0.0208663
674,0.0135559
675,0.0186526
676,0.0240853
677,0.0292027
678,0.0288931
679,0.0212823
680,0.0257074
681,0.16139
682,0.542212
683,0.891139
684,1.26197
685,1.55906
686,1.89106
687,2.16764
688,2.4795
689,2.77464
690,3.03989
691,3.29104
692,3.51782
693,3.72429
694,3.92405
695,4.12747
696,4.27353
697,4.44389
698,4.62153
699,4.75508
700,4.96291
701,5.04194
702,5.14418
703,5.29849
704,5.39826
705,5.48655
706,5.52653
707,5.80318
708,6.31286
709,6.05175
710,5.95024
711,5.74809
712,6.53498
713,7.71951
714,6.39116
715,10
716,5.80331
717,5.74057
718,5.90862
719,5.54514
720,6.01114
721,10
722,7.37569
723,10
724,6.60332
725,6.00965
726,5.88642
727,10
728,7.61623
729,5.87289
730,6.36166
731,10
732,5.83599
733,10
734,5.95981
735,5.76529
736,10
737,6.58006
738,10
739,6.4432
740,10
741,5.47076
742,6.35253
743,10
744,6.37792
745,10
746,5.47518
747,7.20948
748,5.82319
749,10
750,6.13161
751,6.18149
752,5.64443
753,10
754,10
755,6.19475
756,10
757,5.95441
758,5.68338
759,6.00337
760,5.56046
761,5.7972
762,5.6645
763,10
764,10
765,10
766,10
767,10
768,5.89442
769,5.67627
770,5.75932
771,6.12122
772,5.63927
773,5.48047
774,6.24957
775,6.12909
776,5.58754
777,7.16834
778,6.79232
779,5.39011
780,10
781,5.51368
782,5.43536
783,10
784,5.37288
785,6.75441
786,5.4911
787,5.3693
788,10
789,10
790,10
791,6.19861
792,10
793,6.03129
794,10
795,10
796,5.49785
797,5.1483
798,10
799,10
800,10
801,5.98812
802,5.2823
803,5.76222
804,10
805,10
806,10
807,5.21763
808,10
809,10
810,5.68179
811,10
812,10
813,6.05193
814,10
815,10
816,5.4384
817,10
818,10
819,5.52807
820,10
821,5.56708
822,5.20981
823,10
824,5.53586
825,5.5973
826,4.83116
827,5.58563
828,4.99989
829,10
830,10
831,10
832,10
833,5.21697
834,5.04726
835,4.84305
836,5.28797
837,10
838,10
839,10
840,10
841,4.88291
842,10
843,5.04501
844,4.66785
845,4.34415
846,10
847,4.68021
848,5.07739
849,4.83377
850,10
851,5.11495
852,10
853,4.46236
854,10
855,5.23327
856,4.63517
857,10
858,10
859,4.56365
860,4.36319
861,4.66357
862,4.62218
863,10
864,5.53293
865,6.89723
866,4.12649
867,5.0011
868,10
869,5.14645
870,4.47404
871,4.01979
872,4.14976
873,10
874,10
875,10
876,3.98162
877,3.93464
878,4.23903
879,4.02382
880,4.27558
881,10
882,3.75049
883,3.39147
884,4.73536
885,4.67211
886,4.79446
887,4.7563
888,4.73588
889,10
890,5.01124
891,5.06286
892,4.98835
893,10
894,5.28074
895,10
896,5.13254
897,4.97361
898,4.93401
899,6.02702
900,10
901,10
902,4.85306
903,4.70236
904,5.02505
905,4.77335
906,4.80287
907,5.37759
908,10
909,5.26696
910,4.86226
911,4.89138
912,5.32158
913,4.83874
914,5.0228
915,5.14189
916,6.42463
917,5.21852
918,5.01605
919,5.11694
920,5.04565
921,5.16825
922,5.07726
923,5.12445
924,5.12234
925,5.47954
926,5.17899
927,6.8841
928,5.97208
929,5.81158
930,5.70207
931,10
932,5.48316
933,5.34064
934,5.08953
935,5.06555
936,5.26277
937,5.94404
938,10
939,5.46616
940,5.72786
941,5.1094
942,5.52061
943,5.53651
944,5.85583
945,6.29081
946,5.58821
947,6.47309
948,5.62482
949,5.20274
950,5.20045
951,5.41868
952,5.90162
953,5.60643
954,6.11383
955,5.52932
956,5.19863
957,10
958,5.38109
959,5.46592
960,5.35297
961,5.50338
962,10
963,6.52734
964,5.30964
965,5.78552
966,5.37102
967,5.3191
968,5.92111
969,5.23255
970,5.4975
971,7.26638
972,5.48403
973,5.54888
974,10
975,5.70027
976,5.99454
977,6.11022
978,5.5078
979,5.76762
980,5.54084
981,5.27171
982,5.69278
983,5.38457
984,6.12666
985,5.76875
986,5.62688
987,6.54394
988,5.66768
989,5.36525
990,5.7083
991,5.54004
992,6.04191
993,5.69348
994,5.47727
995,5.41764
996,5.50948
997,5.85733
998,10
999,5.38597
1000,5.59717
1001,5.64114
1002,10
1003,5.47238
1004,5.66428
1005,6.09086
1006,10
1007,5.90835
1008,5.41531
1009,5.75431
1010,5.27188
1011,5.65586
1012,5.59575
1013,5.74806
1014,6.2317
1015,6.46136
1016,6.22526
1017,6.22877
1018,5.88251
1019,5.64233
1020,5.75015
1021,5.75572
1022,5.59009
1023,5.64977
1024,6.01596
1025,6.14994
1026,5.48276
1027,6.02325
1028,5.69094
1029,5.84892
1030,5.40315
1031,5.61333
1032,5.68312
1033,5.53772
1034,5.62552
1035,6.11115
1036,5.94868
1037,5.89211
1038,5.89163
1039,6.58864
1040,6.94667
1041,6.49325
1042,6.09123
1043,5.79105
1044,5.95425
1045,6.09939
1046,5.77603
1047,5.80738
1048,6.9464
1049,5.94647
1050,10
1051,5.63522
1052,5.46002
1053,6.17882
1054,5.73365
1055,6.1982
1056,5.8425
1057,5.84479
1058,5.77637
1059,6.08473
1060,5.71639
1061,6.08544
1062,5.56156
1063,5.66293
1064,5.56169
1065,10
1066,5.82295
1067,6.16587
1068,6.12736
1069,6.09165
1070,10
1071,5.89734
1072,10
1073,5.61416
1074,10
1075,5.81105
1076,6.04674
1077,5.87925
1078,5.91406
1079,6.25986
1080,10
1081,5.82247
1082,6.31825
1083,5.52341
1084,5.50534
1085,5.78272
1086,5.9519
1087,6.75091
1088,5.58243
1089,5.78935
1090,5.93078
1091,6.23385
1092,5.55575
1093,6.06066
1094,5.7779
1095,10
1096,6.27078
1097,6.23094
1098,6.63523
1099,5.79897
1100,6.92543
1101,6.01299
1102,5.7784
1103,6.04085
1104,5.70857
1105,5.52115
1106,10
1107,6.23978
1108,6.0639
1109,5.65284
1110,5.91219
1111,5.73537
1112,10
1113,5.7971
1114,6.77149
1115,5.75805
1116,6.16848
1117,5.61208
1118,5.48031
1119,6.10342
1120,5.85383
1121,5.95258
1122,5.69901
1123,5.9105
1124,5.82219
1125,5.53606
1126,5.52002
1127,5.47747
1128,5.49882
1129,6.08198
1130,5.70626
1131,5.8596
1132,5.38075
1133,5.55488
1134,5.6248
1135,5.3958
1136,5.8689
1137,5.33344
1138,5.34217
1139,5.28361
1140,5.43629
1141,5.35034
1142,5.36963
1143,5.28082
1144,5.24922
1145,5.31925
1146,5.2783
1147,5.13882
1148,5.0808
1149,5.13668
1150,5.19341
1151,5.07269
1152,5.06026
1153,5.01832
1154,5.00412
1155,4.92696
1156,4.97727
1157,4.9657
1158,4.95305
1159,4.89709
1160,4.90101
1161,4.86039
1162,4.81437
1163,4.81282
1164,4.77716
1165,4.7036
1166,4.70841
1167,4.61833
1168,4.62139
1169,4.56042
1170,4.53071
1171,4.50364
1172,4.43802
1173,4.37199
1174,4.29324
1175,4.2225
1176,4.14374
1177,4.07696
1178,4.00173
1179,3.9081
1180,3.8014
1181,3.70567
1182,3.61721
1183,3.51996
1184,3.41688
1185,3.30235
1186,3.20875
1187,3.10929
1188,3.01527
1189,2.92653
1190,2.83755
1191,2.74441
1192,2.65489
1193,2.56703
1194,2.47222
1195,2.41233
1196,2.31151
1197,2.21867
1198,2.13126
1199,2.01853
1200,1.93229
