Wavelength (nm),OD
300,6.68541
301,6.11288
302,6.65795
303,10
304,5.91578
305,6.27141
306,10
307,6.0615
308,5.77985
309,10
310,10
311,10
312,10
313,10
314,10
315,5.85128
316,5.98862
317,6.07617
318,10
319,5.91044
320,10
321,10
322,10
323,10
324,6.22798
325,5.83126
326,6.32044
327,5.64695
328,10
329,5.53455
330,5.91742
331,5.92272
332,5.59433
333,10
334,10
335,5.6064
336,10
337,5.49818
338,6.24584
339,10
340,6.87431
341,5.51915
342,5.76773
343,5.73119
344,5.59828
345,10
346,10
347,6.10098
348,10
349,10
350,5.67254
351,5.15044
352,4.42646
353,3.6391
354,3.16173
355,2.7921
356,2.45137
357,2.15565
358,1.99244
359,1.88678
360,1.75926
361,1.64383
362,1.57526
363,1.54821
364,1.49089
365,1.44685
366,1.44689
367,1.54136
368,1.61256
369,1.46981
370,1.24873
371,1.07072
372,0.937068
373,0.896688
374,0.913023
375,0.996136
376,1.09334
377,1.20645
378,1.37347
379,1.61066
380,1.86898
381,2.09349
382,2.39197
383,2.93989
384,3.91756
385,4.52951
386,5.09758
387,5.31827
388,5.76123
389,5.91227
390,5.78895
391,5.67441
392,6.16537
393,5.97906
394,5.70268
395,5.94165
396,5.82127
397,5.80214
398,5.82647
399,5.79995
400,5.80816
401,5.67286
402,5.77128
403,5.72034
404,5.79065
405,5.84203
406,6.04098
407,5.75702
408,5.71325
409,5.81863
410,5.61101
411,5.4636
412,5.30246
413,5.04039
414,4.58459
415,4.05472
416,3.2328
417,2.47337
418,1.57503
419,1.22259
420,0.957561
421,0.734937
422,0.562634
423,0.437158
424,0.397964
425,0.383547
426,0.379652
427,0.383322
428,0.397239
429,0.416018
430,0.393915
431,0.337031
432,0.275916
433,0.250316
434,0.272574
435,0.328461
436,0.363147
437,0.349397
438,0.311092
439,0.268986
440,0.215004
441,0.153149
442,0.0988996
443,0.0627156
444,0.0447822
445,0.0377509
446,0.0359955
447,0.0354906
448,0.0351923
449,0.0355286
450,0.0366477
451,0.0378725
452,0.0379101
453,0.0368836
454,0.0360021
455,0.0354916
456,0.0365871
457,0.039315
458,0.0440172
459,0.0490869
460,0.0508204
461,0.0528629
462,0.0616952
463,0.0802762
464,0.100924
465,0.108175
466,0.0982293
467,0.0839272
468,0.078307
469,0.0823624
470,0.0849142
471,0.0777541
472,0.0624897
473,0.0494821
474,0.0441087
475,0.0433723
476,0.0428175
477,0.0416202
478,0.0420256
479,0.0434357
480,0.0422322
481,0.038948
482,0.0382308
