Wavelength (nm),OD
300,10
301,6.36384
302,7.68896
303,6.1022
304,6.27438
305,6.8901
306,10
307,6.62602
308,6.25822
309,6.64423
310,6.02952
311,6.27786
312,10
313,6.1794
314,6.67672
315,6.79382
316,10
317,10
318,10
319,10
320,6.2377
321,7.55736
322,10
323,5.98302
324,5.93899
325,6.29502
326,10
327,6.29431
328,6.22926
329,6.98244
330,10
331,10
332,6.01309
333,10
334,5.93433
335,7.10272
336,10
337,10
338,10
339,10
340,10
341,10
342,5.95339
343,5.79176
344,6.03726
345,5.8271
346,6.4339
347,10
348,10
349,6.00723
350,5.78837
351,4.78534
352,4.17348
353,3.60922
354,3.09969
355,2.71636
356,2.51727
357,2.35848
358,2.1164
359,1.91449
360,1.79191
361,1.77631
362,1.74603
363,1.5775
364,1.39813
365,1.30374
366,1.30548
367,1.3094
368,1.20549
369,1.03697
370,0.92426
371,0.891462
372,0.912667
373,0.921509
374,0.863764
375,0.810608
376,0.822005
377,0.934922
378,1.15911
379,1.37246
380,1.50667
381,1.49195
382,1.55783
383,1.64908
384,1.78508
385,2.04384
386,2.42552
387,3.60605
388,4.76288
389,5.20265
390,5.5546
391,6.03366
392,5.84063
393,6.12744
394,6.18322
395,6.03462
396,6.02297
397,6.03534
398,6.04488
399,6.00523
400,5.93476
401,6.04845
402,6.057
403,6.02006
404,5.93677
405,6.02023
406,5.88075
407,6.02768
408,6.05069
409,5.96037
410,6.01136
411,5.94787
412,5.81339
413,5.5395
414,5.20301
415,4.45462
416,3.20957
417,2.54139
418,2.28547
419,2.02951
420,1.34538
421,0.956468
422,0.750061
423,0.670513
424,0.709245
425,0.734346
426,0.692293
427,0.507276
428,0.320605
429,0.174246
430,0.0870325
431,0.0466045
432,0.032024
433,0.028456
434,0.0278585
435,0.0275439
436,0.0271407
437,0.0262702
438,0.0256193
439,0.0247418
440,0.0239439
441,0.0230933
442,0.0228227
443,0.0229801
444,0.0233345
445,0.0237204
446,0.0234805
447,0.0231088
448,0.0226053
449,0.0221146
450,0.0214277
451,0.0211157
452,0.0214382
453,0.0215909
454,0.0206837
455,0.0198823
456,0.0197091
457,0.0197644
458,0.0194453
459,0.0186895
460,0.0178173
461,0.0171356
462,0.0175622
463,0.0183533
464,0.0187616
465,0.0182724
466,0.0174571
467,0.0171642
468,0.017217
469,0.0169773
470,0.0173484
471,0.0193164
472,0.0214631
473,0.0218667
474,0.0207816
475,0.0201071
476,0.0210882
477,0.022055
478,0.0208586
479,0.0187474
480,0.0175351
481,0.0174257
482,0.0174027
483,0.0176176
484,0.0182903
485,0.0199648
486,0.0212804
487,0.0206463
488,0.018873
489,0.0169084
490,0.0160506
491,0.0156174
492,0.0151815
493,0.0162134
494,0.0179359
495,0.0194265
496,0.0189454
497,0.0172168
498,0.0165985
499,0.017746
500,0.019156
501,0.0191174
502,0.0173302
503,0.0160271
504,0.016178
505,0.017343
506,0.0175901
507,0.0163462
508,0.0151559
509,0.0158065
510,0.0172521
511,0.0182362
512,0.017162
513,0.0155572
514,0.0146621
515,0.015334
516,0.0161786
517,0.016074
518,0.0153426
519,0.0149586
520,0.0155367
521,0.0165944
522,0.0168562
523,0.0159905
524,0.0149176
525,0.0147972
526,0.0161664
527,0.0175839
528,0.0177118
529,0.0169808
530,0.0162776
531,0.0164009
532,0.0169222
533,0.0176523
534,0.0195254
535,0.0269001
536,0.0425856
537,0.0662999
538,0.0946686
539,0.1398
540,0.230986
541,0.394713
542,0.663808
543,1.0366
544,1.51458
545,2.00493
546,2.62183
547,3.58436
548,4.2549
549,4.70937
550,5.10482
551,5.36825
552,5.37655
553,5.24562
554,5.12125
555,5.07744
556,5.07905
557,5.14119
558,5.18808
559,5.22266
560,5.29198
561,5.41668
562,5.59904
563,5.76136
564,5.86692
565,5.96433
566,5.92301
567,5.84346
568,5.76127
569,5.56582
570,5.42644
571,5.33748
572,5.35923
573,5.39364
574,5.45249
575,5.47876
576,5.57586
577,5.61038
578,5.63055
579,5.5939
580,5.54015
581,5.58044
582,5.53041
583,5.58394
584,5.56308
585,5.55329
586,5.46897
587,5.44479
588,5.39589
589,5.33503
590,5.36896
591,5.41666
592,5.41817
593,5.4156
594,5.45529
595,5.53625
596,5.55213
597,5.58064
598,5.61289
599,5.54757
600,5.49534
601,5.48912
602,5.46351
603,5.44861
604,5.40891
605,5.38474
606,5.37435
607,5.33324
608,5.34128
609,5.37354
610,5.41068
611,5.4488
612,5.53727
613,5.51973
614,5.51845
615,5.41692
616,5.35668
617,5.36891
618,5.3955
619,5.43977
620,5.4647
621,5.43779
622,5.37102
623,5.40755
624,5.50771
625,5.73409
626,6.00232
627,6.30178
628,6.18702
629,6.07357
630,5.84422
631,5.63169
632,5.47035
633,5.31112
634,5.28625
635,5.31299
636,5.42125
637,5.60329
638,5.81307
639,6.24293
640,6.40391
641,7.02729
642,6.88934
643,10
644,7.01274
645,6.48409
646,10
647,6.54852
648,6.53766
649,6.81399
650,6.35907
651,6.51309
652,6.21191
653,6.45213
654,6.4067
655,6.27987
656,6.22817
657,6.71788
658,6.90809
659,6.81641
660,7.13275
661,6.98832
662,7.08916
663,6.37755
664,6.42841
665,6.43019
666,6.18279
667,6.71078
668,6.56844
669,6.08222
670,6.2738
671,6.25672
672,6.24437
673,6.24029
674,6.20572
675,6.1877
676,6.56952
677,6.71446
678,6.44715
679,6.5906
680,6.55224
681,6.56159
682,6.41702
683,6.36448
684,6.22437
685,6.37732
686,6.6408
687,6.26221
688,6.26522
689,6.25913
690,6.07067
691,6.09381
692,6.07014
693,6.23209
694,6.08847
695,6.26412
696,6.28426
697,6.24438
698,6.41075
699,6.34804
700,6.54565
701,6.36473
702,6.25204
703,6.43549
704,6.77878
705,6.27784
706,6.35449
707,6.3187
708,6.59943
709,6.18899
710,6.24146
711,6.25582
712,5.89965
713,6.04974
714,6.05387
715,5.99074
716,6.15215
717,6.12319
718,6.12013
719,6.18684
720,6.16326
721,6.16609
722,6.14302
723,6.21039
724,6.21297
725,5.9213
726,6.23439
727,6.14529
728,6.04602
729,6.13652
730,6.12937
731,6.24007
732,5.92544
733,6.0444
734,5.97509
735,5.84021
736,6.01099
737,5.92238
738,6.11727
739,6.07751
740,5.98094
741,6.02942
742,6.07036
743,6.04499
744,6.09918
745,5.98452
746,6.17011
747,6.02925
748,6.24772
749,6.01833
750,6.06145
751,6.37682
752,5.95399
753,5.87957
754,5.949
755,5.84321
756,5.93462
757,5.8832
758,5.99337
759,5.96048
760,5.96195
761,5.85469
762,5.95359
763,5.90044
764,5.89042
765,5.94623
766,5.9657
767,5.83953
768,5.8185
769,5.95315
770,5.84419
771,5.73586
772,5.98248
773,5.80445
774,5.79128
775,5.79567
776,5.73327
777,5.76995
778,5.80051
779,5.75582
780,5.8719
781,5.68979
782,5.79239
783,5.99788
784,5.94733
785,6.11879
786,6.13209
787,6.1638
788,6.47615
789,6.18657
790,6.37645
791,6.4492
792,6.04851
793,7.4699
794,6.29977
795,6.64144
796,6.54406
797,6.63603
798,10
799,6.65011
800,6.50008
801,6.79951
802,10
803,6.71399
804,7.01433
805,6.32102
806,6.81747
807,10
808,6.87424
809,6.35301
810,7.6161
811,6.41414
812,6.27314
813,6.41278
814,6.47348
815,6.27869
816,6.66959
817,10
818,6.58341
819,6.40328
820,6.88484
821,6.5262
822,6.60071
823,6.78315
824,6.75149
825,10
826,6.65758
827,10
828,10
829,7.78024
830,6.27196
831,7.08071
832,6.7701
833,10
834,10
835,6.49777
836,6.35876
837,6.6556
838,6.49459
839,6.38306
840,6.46071
841,6.35725
842,6.17275
843,6.14829
844,6.42611
845,6.25554
846,6.2453
847,6.11185
848,6.43064
849,6.26246
850,6.59969
851,6.67772
852,6.87982
853,7.7705
854,7.17295
855,6.33838
856,6.55855
857,6.87052
858,6.40898
859,6.29888
860,6.4181
861,10
862,6.05226
863,7.14651
864,6.01845
865,6.68682
866,5.98929
867,7.134
868,5.80956
869,6.08768
870,6.36939
871,6.56227
872,6.32231
873,6.09889
874,10
875,6.04607
876,10
877,10
878,10
879,10
880,5.76205
881,4.58654
882,4.34171
883,5.10144
884,4.57896
885,4.71941
886,4.59279
887,4.46138
888,4.85561
889,4.44262
890,4.40836
891,4.47145
892,4.57262
893,4.47733
894,4.56786
895,5.39428
896,4.33433
897,4.53419
898,4.65793
899,4.54067
900,4.68488
901,4.73501
902,4.98117
903,4.56994
904,4.42532
905,4.43345
906,4.65184
907,4.59598
908,4.6135
909,4.48893
910,4.31949
911,4.70296
912,4.3574
913,4.51365
914,4.57904
915,4.45583
916,4.73518
917,4.56672
918,4.63813
919,4.50377
920,4.55386
921,4.65723
922,4.56424
923,4.69876
924,4.47043
925,4.42154
926,4.3995
927,4.62326
928,4.53112
929,4.4043
930,4.40812
931,4.46223
932,4.72116
933,4.54047
934,4.47398
935,5.00696
936,4.54925
937,4.80304
938,4.69063
939,4.55758
940,4.81162
941,4.73785
942,4.50242
943,4.42301
944,4.44976
945,4.57581
946,4.42232
947,4.73158
948,4.42601
949,4.89547
950,5.34769
951,4.71647
952,4.48091
953,4.95306
954,5.41038
955,4.36577
956,4.44654
957,4.5843
958,5.27692
959,4.45641
960,4.63662
961,4.3884
962,5.26993
963,4.3897
964,4.78489
965,4.27751
966,4.57569
967,4.80842
968,4.4033
969,4.54307
970,4.38866
971,4.4235
972,5.85352
973,4.41377
974,4.38934
975,4.53439
976,4.57268
977,4.65917
978,4.33745
979,4.50472
980,4.41949
981,4.6968
982,4.22191
983,4.91441
984,4.53652
985,5.21228
986,4.69822
987,4.67403
988,4.54446
989,4.34344
990,4.38672
991,4.48035
992,4.64078
993,4.60713
994,4.29163
995,4.49241
996,4.2162
997,4.61194
998,5.11656
999,4.48638
1000,4.63017
1001,4.37809
1002,4.22067
1003,4.5469
1004,4.50628
1005,4.44834
1006,4.47374
1007,4.35718
1008,4.32651
1009,4.54809
1010,5.25112
1011,4.4281
1012,4.6152
1013,4.50216
1014,4.67981
1015,4.30503
1016,4.34584
1017,4.28325
1018,4.37633
1019,4.50187
1020,4.87397
1021,4.3295
1022,4.91823
1023,4.50102
1024,4.94698
1025,4.40697
1026,4.2774
1027,4.5402
1028,4.37913
1029,4.57883
1030,4.41886
1031,4.56548
1032,4.54399
1033,4.53323
1034,4.59323
1035,4.6113
1036,4.63339
1037,4.54423
1038,4.51706
1039,4.31019
1040,4.38172
1041,4.33788
1042,4.5796
1043,5.228
1044,4.33274
1045,4.6264
1046,4.52997
1047,4.33558
1048,4.25501
1049,4.68312
1050,4.76085
1051,4.22246
1052,4.64575
1053,4.66991
1054,4.60969
1055,4.63042
1056,4.59504
1057,4.42024
1058,4.54663
1059,4.54092
1060,4.34153
1061,4.4492
1062,4.3613
1063,4.49218
1064,4.34157
1065,4.59105
1066,4.50368
1067,4.48543
1068,4.22479
1069,4.44287
1070,4.45878
1071,4.86758
1072,4.63485
1073,4.49753
1074,4.69158
1075,4.62201
1076,4.47358
1077,4.61009
1078,4.51862
1079,4.67089
1080,4.48868
1081,4.5508
1082,4.44678
1083,4.53644
1084,4.57574
1085,4.50375
1086,4.62719
1087,4.58031
1088,4.95608
1089,4.7105
1090,4.38557
1091,4.40465
1092,4.45668
1093,4.31242
1094,4.49172
1095,4.6085
1096,4.4609
1097,4.26049
1098,4.35941
1099,4.79019
1100,4.55227
1101,4.50393
1102,4.43359
1103,4.2935
1104,4.38696
1105,4.48156
1106,4.17353
1107,4.27669
1108,4.45106
1109,4.36823
1110,4.51077
1111,4.7278
1112,4.41909
1113,4.62169
1114,4.42209
1115,4.41058
1116,4.31549
1117,4.93354
1118,4.47863
1119,4.62393
1120,5.04464
1121,4.5552
1122,4.6114
1123,4.31873
1124,4.33064
1125,4.2425
1126,4.51971
1127,4.72582
1128,4.60345
1129,4.70034
1130,6.40517
1131,4.23359
1132,4.35486
1133,4.42155
1134,4.43277
1135,4.44162
1136,4.35787
1137,4.41025
1138,4.23176
1139,4.56374
1140,4.45092
1141,4.38031
1142,4.33845
1143,4.26143
1144,4.28262
1145,4.47244
1146,4.45448
1147,4.55498
1148,4.28374
1149,4.47472
1150,4.33987
