wavelegth,value
0,
300,0.000000000530651
301,0.000000000613837
302,0.00000000101523
303,0.00000000582481
304,0.000000000841001
305,0
306,0.000000656114
307,0.00000255784
308,0.00000232218
309,0.00000270332
310,0.00000104091
311,0.00000088634
312,0
313,0.000000502398
314,0.0000156588
315,0.0000252822
316,0.0000102306
317,0.000014736
318,0.000000719336
319,0.000000247301
320,0.000000201265
321,0.0000000366913
322,0.00000000987358
323,0.0000000154411
324,0.00000112982
325,0.00000244451
326,0.000000344707
327,0.0000001704
328,0.0000000470526
329,0.0000000125077
330,0
331,0.0000000335462
332,0.0000000148227
333,0.0000000229203
334,0.0000000441422
335,0.000000190496
336,0.00000185958
337,0.00000112434
338,0.000000970349
339,0.000000158031
340,0.0000000142406
341,0.0000000136337
342,0.0000000122219
343,0.0000000137131
344,0.0000000232986
345,0.00000000608184
346,0.0000000169435
347,0.0000000145259
348,0.0000000111682
349,0.0000000108106
350,0.0000000477189
351,0.0000000349068
352,0.0000000431302
353,0.0000000117505
354,0.0000000545944
355,0.0000000409925
356,0.000000063039
357,0.000000051545
358,0.000000172605
359,0.000000178005
360,0.00000224361
361,0.0000163367
362,0.000114269
363,0.000392132
364,0.000156423
365,0.000782435
366,0.000498965
367,0
368,0.000734144
369,0.0000888633
370,0.000492094
371,0.000738844
372,0.000404349
373,0.000707687
374,0.000810596
375,0.0000854775
376,0.000883287
377,0.000563047
378,0.0000386019
379,0.000526239
380,0.000556279
381,0.000493209
382,0.000710396
383,0.000574521
384,0.000276669
385,0.000696996
386,0.000587508
387,0.000430135
388,0.000566485
389,0.00124698
390,0.00133833
391,0.00199724
392,0.00584301
393,0.0193287
394,0.0706012
395,0.301659
396,1.64135
397,7.74062
398,22.0637
399,42.2158
400,62.5619
401,76.1747
402,82.2532
403,83.9864
404,84.6387
405,84.9638
406,85.2627
407,85.5925
408,85.6762
409,85.5519
410,85.6467
411,85.843
412,86.0851
413,86.4493
414,86.738
415,86.8146
416,86.7826
417,86.7969
418,86.799
419,86.7257
420,86.7874
421,86.8573
422,86.4075
423,86.0722
424,86.4741
425,86.7069
426,86.4566
427,86.66
428,86.8278
429,86.586
430,86.8495
431,87.558
432,88.0208
433,88.0959
434,88.1192
435,88.1778
436,88.1542
437,87.9537
438,87.9717
439,88.2151
440,88.2808
441,88.0639
442,87.8097
443,87.7615
444,87.9305
445,88.1607
446,88.0155
447,87.1935
448,81.3729
449,64.2587
450,39.0902
451,17.0568
452,5.33156
453,1.43316
454,0.444859
455,0.14251
456,0.0586112
457,0.0292998
458,0.0151866
459,0.0073691
460,0.0061267
461,0.00532172
462,0.0038284
463,0.00318705
464,0.00397175
465,0.00413512
466,0.00382799
467,0.00424459
468,0.00430166
469,0.00368398
470,0.00333367
471,0.00266233
472,0.00169865
473,0.00178442
474,0.000694327
475,0.000560372
476,0.000711117
477,0.000661971
478,0.00110868
479,0.000741665
480,0.00110654
481,0.000399157
482,0.00062188
483,0.000735269
484,0.00056356
485,0.000284241
486,0.000272902
487,0.000269895
488,0.000102038
489,0.000174155
490,0.000429343
491,0
492,0.000368652
493,0
494,0.000662053
495,0.0000901265
496,0.000451374
497,0.000185928
498,0.000367631
499,0.000622617
500,0.000191372
501,0
502,0.000755749
503,0.000151567
504,0.00000853067
505,0.000456566
506,0.000239652
507,0.000583401
508,0.000393482
509,0
510,0.00044234
511,0.000279192
512,0.0000827503
513,0.000149257
514,0.00026616
515,0.000248755
516,0.000177655
517,0.0000994736
518,0.000168383
519,0.000438319
520,0
521,0.000645067
522,0.000348682
523,0.000407107
524,0.00057649
525,0.000422135
526,0.000632159
527,0.000397915
528,0.000453607
529,0.000411048
530,0.000295376
531,0.000371413
532,0.000339931
533,0.000472298
534,0.000867119
535,0.000944799
536,0.00041445
537,0.00029129
538,0.0000416504
539,0.00024882
540,0.00042424
541,0
542,0.000214991
543,0.000250053
544,0.000303832
545,0.000352071
546,0
547,0
548,0.000401704
549,0
550,0
551,0.000420221
552,0.0000582945
553,0.000325303
554,0.000342069
555,0.0000967999
556,0.000182496
557,0
558,0.000155184
559,0.00041653
560,0.00138793
561,0.00225908
562,0.00183482
563,0.000485477
564,0.000789453
565,0.000431853
566,0.0000889793
567,0.000586548
568,0
569,0.000350192
570,0.00012136
571,0.000158491
572,0.000173164
573,0.00020022
574,0.000706813
575,0.00151444
576,0.00182412
577,0.00124532
578,0.000434599
579,0.000318247
580,0.000220086
581,0.00022195
582,0
583,0.0000711995
584,0.000598941
585,0.000542555
586,0.0000998941
587,0
588,0.000286956
589,0.000245845
590,0.00014026
591,0.000698873
592,0.00030712
593,0.000777343
594,0.000469977
595,0.000961761
596,0.00124325
597,0.000529319
598,0.00017771
599,0.00026898
600,0
601,0.0000316594
602,0.000137592
603,0.000196346
604,0.000450725
605,0.0000671897
606,0
607,0.000363922
608,0.000140842
609,0.000049519
610,0.000231362
611,0.000252167
612,0.000731092
613,0.000582372
614,0.000301352
615,0.000422056
616,0.000867892
617,0.00103959
618,0.00115173
619,0.000457332
620,0.000884408
621,0.000835143
622,0.00103487
623,0.00084941
624,0.0012408
625,0.000880356
626,0.00092565
627,0.000432252
628,0.000537957
629,0.000290277
630,0.000405991
631,0.000350563
632,0.000516842
633,0.000366604
634,0.000430606
635,0.000761339
636,0.000960881
637,0.00166303
638,0.00121833
639,0.00132912
640,0.00041105
641,0.000188157
642,0.000624641
643,0.0000600881
644,0.000372925
645,0.000468762
646,0
647,0.000174976
648,0.000200515
649,0.000119697
650,0
651,0
652,0.000402998
653,0.000350569
654,0
655,0.000390168
656,0.0000351004
657,0.000192139
658,0
659,0.000387214
660,0.000311177
661,0.000134738
662,0.000288259
663,0.000318616
664,0.000242968
665,0
666,0.000602217
667,0.000890734
668,0.000891979
669,0.000807601
670,0.000944184
671,0.00117655
672,0.0002587
673,0.000489022
674,0.000759195
675,0.000714779
676,0.000804862
677,0.000474106
678,0
679,0.0000957031
680,0.0000867642
681,0.000348788
682,0.000636883
683,0.000505971
684,0.000160656
685,0.000546511
686,0.000619931
687,0.00049741
688,0.000597732
689,0.000167393
690,0.000523369
691,0.000260647
692,0
693,0.00038968
694,0.000214252
695,0.0000722486
696,0.000136426
697,0.000215301
698,0.00041501
699,0
700,0
701,0.000420013
702,0.000478783
703,0.00031157
704,0.000415208
705,0.000926942
706,0.00069966
707,0.000362686
708,0.00030236
709,0.000870812
710,0.000361733
711,0.000274583
712,0.00027106
713,0.000994713
714,0.000782919
715,0.000079031
716,0.000498092
717,0.000527108
718,0.000171596
719,0.0000550616
720,0.000274984
721,0.00024098
722,0.000197924
723,0.000335898
724,0.00026135
725,0.000259935
726,0.00010892
727,0.000101803
728,0.00020803
729,0.0000576957
730,0.0000917948
731,0.000752562
732,0.000108894
733,0.000250899
734,0.000701757
735,0.000462111
736,0.00102811
737,0.000159258
738,0.000800249
739,0.00088364
740,0.000637681
741,0.000784947
742,0.000581659
743,0.000706442
744,0.000290413
745,0.000679327
746,0.000576543
747,0.000478252
748,0.000386858
749,0.0000854873
750,0.000301653
751,0.000709126
752,0.000679003
753,0
754,0.00000598599
755,0.000270898
756,0.0000631965
757,0.000123636
758,0.0000641864
759,0
760,0.000388201
761,0.000167568
762,0
763,0.000288779
764,0.0000703258
765,0.000232097
766,0.000300613
767,0.000282286
768,0.000174474
769,0.000224695
770,0.0000530748
771,0.000211824
772,0.0000986672
773,0.000308504
774,0.000199878
775,0.000147557
776,0.000221341
777,0.000398368
778,0
779,0
780,0.000314498
781,0.00021514
782,0
783,0.000277875
784,0.000293386
785,0.000312598
786,0.000124869
787,0.000086589
788,0.000184315
789,0.000383597
790,0.000220337
791,0.000481348
792,0.000463013
793,0.000161428
794,0
795,0.0000186254
796,0.00032007
797,0.00022622
798,0.000261772
799,0.00014502
800,0.000439237
801,0.000455672
802,0.000379854
803,0.000135285
804,0.000186325
805,0.000500205
806,0.000102971
807,0.00018843
808,0.000951563
809,0.000150764
810,0.0000254728
811,0.000264726
812,0.000104945
813,0.0000558647
814,0.000348727
815,0.000285331
816,0.000382459
817,0.000264353
818,0.00010534
819,0.000628086
820,0.000355797
821,0.000573492
822,0.00162997
823,0.001863
824,0.00227764
825,0.000614963
826,0.00137018
827,0.000441064
828,0.000213467
829,0.000351257
830,0.000150204
831,0.0000976149
832,0.000223381
833,0
834,0.000320419
835,0.000378301
836,0.000098992
837,0.000326043
838,0.000105551
839,0.0000349348
840,0.000523316
841,0.000644619
842,0
843,0.000606917
844,0.000367294
845,0.000319079
846,0.000560109
847,0.000413793
848,0.000375199
849,0
850,0.000043056
851,0.000352295
852,0.00000413272
853,0.000151868
854,0.000381263
855,0.000326167
856,0.000402828
857,0.000481964
858,0
859,0.00026381
860,0.000653837
861,0.000120468
862,0.000464496
863,0
864,0.000215234
865,0.000657831
866,0.000406073
867,0.000461451
868,0.00021738
869,0
870,0.000355947
871,0.000142622
872,0.000258828
873,0.000371233
874,0.000246665
875,0.000519499
876,0.000159671
877,0
878,0.0025687
879,0.00383798
880,0.00396972
881,0.000435067
882,0.0200238
883,0.0153894
884,0.0213892
885,0.0175953
886,0.0127276
887,0.0152458
888,0.0176896
889,0.0197689
890,0.0174745
891,0.0136869
892,0.019596
893,0.0194091
894,0.0213994
895,0.0225846
896,0.00846567
897,0.0160688
898,0.023753
899,0.00883181
900,0.0122358
901,0.0179721
902,0.0137302
903,0.0135996
904,0.0101709
905,0.0168967
906,0.0136818
907,0.0194787
908,0.00847274
909,0.017469
910,0.021997
911,0.0108527
912,0.0192408
913,0.0116167
914,0.0240637
915,0.0254601
916,0.0154832
917,0.0200636
918,0.0244166
919,0.0272384
920,0.0149524
921,0.0234987
922,0.0258944
923,0.012933
924,0.0126405
925,0.0206941
926,0.00816158
927,0.0225135
928,0.0162761
929,0.0239159
930,0.0248654
931,0.0184265
932,0.0172395
933,0.0239098
934,0.0146838
935,0.0149031
936,0.0295655
937,0.017822
938,0.0088835
939,0.0118199
940,0.0289516
941,0.0351406
942,0.0317733
943,0.0289047
944,0.0229844
945,0.0232632
946,0.0290076
947,0.0180648
948,0.0245739
949,0.0168584
950,0.0218019
951,0.0286467
952,0.0193742
953,0.023093
954,0.0266528
955,0.017554
956,0.015292
957,0.0118169
958,0.0252172
959,0.0254136
960,0.0242825
961,0.015043
962,0.0195156
963,0.0227073
964,0.0211017
965,0.0267042
966,0.0225309
967,0.0121451
968,0.0284152
969,0.0272373
970,0.0347513
971,0.0186473
972,0.0200858
973,0.0297974
974,0.0271184
975,0.0214208
976,0.0187244
977,0.0222185
978,0.0190493
979,0.0156397
980,0.0228283
981,0.0295441
982,0.022698
983,0.0252365
984,0.0152359
985,0.00836551
986,0.016396
987,0.0254663
988,0.0233414
989,0.0307926
990,0.0330201
991,0.0294089
992,0.0273377
993,0.02244
994,0.0210285
995,0.0180712
996,0.032252
997,0.0299002
998,0.0248451
999,0.0120308
1000,0.0213546
1001,0.0168142
1002,0.0236514
1003,0.0196846
1004,0.0191726
1005,0.0164699
1006,0.0238489
1007,0.0321125
1008,0.0249453
1009,0.0148836
1010,0.0273899
1011,0.0315678
1012,0.0269629
1013,0.0259227
1014,0.0233822
1015,0.0257964
1016,0.0192877
1017,0.0343392
1018,0.0184707
1019,0.0209872
1020,0.0149557
1021,0.0298222
1022,0.0232425
1023,0.0245593
1024,0.0191
1025,0.00446616
1026,0.0227292
1027,0.0281671
1028,0.0241996
1029,0.0364608
1030,0.026423
1031,0.0180282
1032,0.0226557
1033,0.0217659
1034,0.0215725
1035,0.021274
1036,0.022461
1037,0.0302783
1038,0.0337866
1039,0.0168612
1040,0.0184447
1041,0.0243995
1042,0.0217181
1043,0.0197207
1044,0.0243271
1045,0.032754
1046,0.033811
1047,0.0216626
1048,0.022109
1049,0.0142002
1050,0.0232089
1051,0.0381982
1052,0.023027
1053,0.0304868
1054,0.0239818
1055,0.0231654
1056,0.0380588
1057,0.0299344
1058,0.0329843
1059,0.0301806
1060,0.027815
1061,0.0159519
1062,0.0329536
1063,0.0205315
1064,0.0316319
1065,0.0365518
1066,0.0330001
1067,0.0220104
1068,0.0278524
1069,0.0246942
1070,0.0189315
1071,0.0312831
1072,0.0155703
1073,0.0276823
1074,0.0165147
1075,0.0241838
1076,0.0247536
1077,0.0343556
1078,0.0227675
1079,0.0251724
1080,0.0149059
1081,0.0178565
1082,0.0287942
1083,0.0239394
1084,0.0272303
1085,0.032452
1086,0.0316112
1087,0.018734
1088,0.0312811
1089,0.0259555
1090,0.0241224
1091,0.0222009
1092,0.0159769
1093,0.0271701
1094,0.0309463
1095,0.0320953
1096,0.0370175
1097,0.0282876
1098,0.0212053
1099,0.0285155
1100,0.0297739
