Wavelength (nm),OD
300,6.42012
301,10
302,6.41654
303,6.18951
304,6.08487
305,6.81615
306,6.50899
307,6.55521
308,5.90294
309,6.43881
310,6.68325
311,10
312,10
313,10
314,5.67339
315,6.57754
316,6.26812
317,6.13929
318,6.16306
319,6.06215
320,10
321,6.37687
322,6.93643
323,10
324,10
325,6.17718
326,6.60714
327,6.09056
328,6.36331
329,5.99077
330,5.77616
331,6.22011
332,6.16943
333,6.29103
334,6.69024
335,6.11218
336,10
337,8.50091
338,6.37994
339,6.14597
340,5.97296
341,5.81812
342,7.1581
343,10
344,5.89777
345,5.81036
346,5.98323
347,6.83816
348,10
349,7.2897
350,5.9822
351,5.27896
352,5.36012
353,5.37884
354,5.39823
355,5.37535
356,5.47553
357,5.51435
358,5.61813
359,5.53344
360,5.60696
361,5.55931
362,5.43258
363,5.12933
364,4.36484
365,3.20161
366,2.75253
367,2.41312
368,2.15658
369,1.71418
370,1.47517
371,1.36772
372,1.41093
373,1.45567
374,1.42343
375,1.37696
376,1.42661
377,1.54351
378,1.49725
379,1.40744
380,1.37527
381,1.51047
382,1.52129
383,1.45367
384,1.37644
385,1.48986
386,1.71442
387,1.96141
388,2.00281
389,2.0295
390,2.17629
391,2.37991
392,2.54701
393,2.75185
394,3.08952
395,3.90986
396,5.1333
397,5.40899
398,5.65904
399,5.69985
400,5.69555
401,5.8518
402,5.82475
403,5.81968
404,5.83064
405,5.76651
406,5.73368
407,5.58771
408,5.45633
409,5.50581
410,5.48141
411,5.58628
412,5.6467
413,5.61268
414,5.64893
415,5.58871
416,5.58054
417,5.56853
418,5.428
419,5.32474
420,5.22131
421,5.15746
422,4.97394
423,4.57885
424,4.11207
425,3.78715
426,3.43013
427,2.75047
428,2.13565
429,1.60737
430,1.14483
431,0.824028
432,0.597186
433,0.426627
434,0.296439
435,0.190477
436,0.119828
437,0.0742019
438,0.0508484
439,0.0400027
440,0.0359965
441,0.0354347
442,0.0351725
443,0.0348696
444,0.0346136
445,0.0345339
446,0.0347493
447,0.0347542
448,0.0343777
449,0.0337492
450,0.0334888
451,0.0332608
452,0.0337543
453,0.0341773
454,0.0340512
455,0.0335227
456,0.0332409
457,0.0328652
458,0.0328564
459,0.0328726
460,0.0330824
461,0.033376
462,0.033234
463,0.032667
464,0.0321607
465,0.0318389
466,0.0319191
467,0.0325701
468,0.0326594
469,0.0325627
470,0.0321847
471,0.0315545
472,0.0312581
473,0.0317413
474,0.0329687
475,0.0338301
476,0.0340797
477,0.0329159
478,0.0312287
479,0.0298156
480,0.0294656
481,0.03091
482,0.034108
483,0.0368269
484,0.0372681
485,0.0344317
486,0.0315759
487,0.0329769
488,0.0390487
489,0.0461227
490,0.0482704
491,0.0437994
492,0.036401
493,0.0324487
494,0.0337331
495,0.0374241
496,0.0392044
497,0.0371589
498,0.0333244
499,0.0301142
500,0.0289186
501,0.0288687
502,0.0287916
503,0.0292323
504,0.0304771
505,0.0327303
506,0.0341467
507,0.0339577
508,0.0320064
509,0.0299824
510,0.0290296
511,0.0294636
512,0.0302237
513,0.0308997
514,0.0315604
515,0.0322837
516,0.0330807
517,0.0335074
518,0.0325555
519,0.0307699
520,0.0292332
521,0.0288298
522,0.0295177
523,0.030669
524,0.0317252
525,0.0324932
526,0.0332814
527,0.0332643
528,0.0329161
529,0.0323478
530,0.030837
531,0.0285728
532,0.0256489
533,0.0231644
534,0.0216546
535,0.020945
536,0.0203036
537,0.0197129
538,0.0195128
539,0.0195482
540,0.0197683
541,0.0198084
542,0.0203436
543,0.0212697
544,0.02226
545,0.0229813
546,0.0234345
547,0.0236897
548,0.0239835
549,0.0235451
550,0.0227768
551,0.0218898
552,0.0211818
553,0.0206867
554,0.0202201
555,0.0201669
556,0.0204018
557,0.0213014
558,0.0221638
559,0.0229112
560,0.0235165
561,0.023193
562,0.0220864
563,0.0210088
564,0.0199913
565,0.0193652
566,0.0191022
567,0.0192055
568,0.0196638
569,0.0206185
570,0.021692
571,0.0225786
572,0.0235808
573,0.0241112
574,0.024087
575,0.0231925
576,0.0214764
577,0.0200244
578,0.0190602
579,0.018547
580,0.0189161
581,0.019954
582,0.0220108
583,0.0246263
584,0.027985
585,0.0317595
586,0.0357599
587,0.0392151
588,0.0418789
589,0.0431575
590,0.0431867
591,0.0421389
592,0.0405998
593,0.0384021
594,0.0359667
595,0.0334472
596,0.0307106
597,0.027968
598,0.0252634
599,0.0230855
600,0.0215634
601,0.0208026
602,0.0200731
603,0.0198155
604,0.019763
605,0.0200777
606,0.0204811
607,0.0208206
608,0.0209325
609,0.0209759
610,0.0210883
611,0.0211696
612,0.0213968
613,0.0212656
614,0.0213074
615,0.0216895
616,0.0220246
617,0.0223412
618,0.0219835
619,0.0215287
620,0.0214276
621,0.0216955
622,0.0224178
623,0.0227076
624,0.022588
625,0.0223769
626,0.0224845
627,0.0226744
628,0.0226576
629,0.022248
630,0.0219828
631,0.0222946
632,0.0226036
633,0.0224337
634,0.0220093
635,0.0214844
636,0.0216155
637,0.0219388
638,0.0222088
639,0.0221123
640,0.0217913
641,0.022296
642,0.0231293
643,0.0235338
644,0.0231513
645,0.0225709
646,0.0225068
647,0.0227871
648,0.0233626
649,0.0239028
650,0.0242224
651,0.024223
652,0.0236463
653,0.0225465
654,0.0217255
655,0.0219886
656,0.0231115
657,0.0240809
658,0.023893
659,0.023085
660,0.0225413
661,0.022718
662,0.022768
663,0.0227154
664,0.0224646
665,0.0226256
666,0.0224762
667,0.0235689
668,0.0352532
669,0.0817984
670,0.188756
671,0.38571
672,0.685372
673,1.07047
674,1.46649
675,1.78838
676,2.10071
677,2.47088
678,2.9194
679,3.41928
680,3.85612
681,4.1765
682,4.39392
683,4.52447
684,4.62593
685,4.76225
686,4.97387
687,5.25027
688,5.57065
689,5.86082
690,6.12905
691,6.13281
692,6.43373
693,6.16153
694,6.20408
695,5.96155
696,6.20945
697,6.19194
698,6.48605
699,7.24317
700,6.44018
701,6.99102
702,6.81051
703,6.46812
704,6.46101
705,6.35094
706,6.10672
707,7.24565
708,6.71754
709,6.85642
710,6.91322
711,7.23158
712,7.03398
713,7.08042
714,6.80295
715,6.20921
716,6.48918
717,6.10768
718,6.42752
719,5.96948
720,6.57253
721,6.69207
722,6.29816
723,7.05658
724,6.89198
725,6.41211
726,6.54976
727,6.3762
728,6.38059
729,6.14358
730,6.51154
731,6.54907
732,6.47575
733,6.30729
734,10
735,6.62034
736,6.34662
737,6.50597
738,6.30256
739,6.48129
740,6.29211
741,6.17807
742,6.29499
743,6.19241
744,6.31609
745,6.5527
746,6.37242
747,6.34028
748,6.28844
749,6.0034
750,6.19492
751,6.3007
752,6.15338
753,6.24618
754,6.02713
755,6.38159
756,6.95449
757,6.28481
758,6.51035
759,6.49382
760,6.38119
761,6.13957
762,6.1901
763,6.04302
764,6.32148
765,6.31503
766,6.40301
767,6.21381
768,6.37489
769,6.37751
770,6.25771
771,6.27676
772,6.09491
773,6.17279
774,6.06961
775,5.99648
776,6.2404
777,6.29568
778,6.19975
779,6.26863
780,6.21364
781,6.15087
782,6.14028
783,6.09702
784,6.144
785,6.07801
786,6.17157
787,6.07685
788,6.10841
789,6.09378
790,5.93912
791,6.22308
792,6.28555
793,6.1078
794,6.0128
795,6.08773
796,6.04631
797,5.91523
798,6.05686
799,6.07712
800,5.99168
801,6.68082
802,6.88355
803,6.55628
804,7.20132
805,6.75178
806,6.47834
807,6.62167
808,6.29016
809,6.08578
810,6.29929
811,6.15081
812,6.29076
813,6.23135
814,6.27464
815,6.09918
816,5.89931
817,5.99879
818,6.13942
819,6.28247
820,6.38713
821,6.37808
822,6.64821
823,7.28236
824,6.68201
825,6.46889
826,6.21228
827,6.36768
828,5.82852
829,5.75499
830,5.85625
831,6.05149
832,6.28761
833,6.29541
834,6.22642
835,6.13058
836,6.44291
837,6.18384
838,6.08501
839,6.21949
840,6.50343
841,10
842,6.55406
843,6.85082
844,10
845,6.76913
846,7.6271
847,7.06765
848,10
849,10
850,6.87223
851,6.29593
852,10
853,10
854,6.30428
855,10
856,6.39439
857,10
858,6.34887
859,6.04127
860,6.43534
861,6.53698
862,8.01965
863,6.65989
864,5.96007
865,10
866,7.36613
867,5.86995
868,10
869,10
870,6.36046
871,10
872,6.46749
873,5.99504
874,10
875,10
876,10
877,10
878,10
879,10
880,6.87227
881,5.05063
882,4.5697
883,5.09211
884,6.40844
885,4.73643
886,10
887,5.10485
888,4.85737
889,4.94633
890,5.00562
891,10
892,5.12538
893,4.88181
894,5.09866
895,4.79893
896,4.97984
897,10
898,5.28765
899,5.0771
900,5.12416
901,5.23098
902,4.88265
903,5.13681
904,4.88112
905,5.09268
906,4.57169
907,5.1199
908,4.6355
909,4.60975
910,6.39258
911,4.89366
912,4.86125
913,4.89392
914,4.87857
915,5.68457
916,4.79168
917,10
918,4.81044
919,4.84259
920,4.94034
921,4.58311
922,4.91478
923,4.79846
924,4.80938
925,4.65913
926,5.35176
927,4.70002
928,5.31168
929,4.79604
930,4.85072
931,4.59866
932,4.86994
933,4.58226
934,4.71507
935,4.311
936,4.77882
937,4.94843
938,10
939,4.82873
940,4.48393
941,4.63588
942,5.92167
943,4.48436
944,4.85675
945,4.53501
946,4.55069
947,4.99511
948,5.0109
949,4.8155
950,10
951,4.85726
952,4.95152
953,4.58996
954,4.54057
955,4.64955
956,4.69384
957,5.11033
958,5.47734
959,4.97648
960,5.87524
961,10
962,5.10654
963,10
964,4.67122
965,4.56498
966,4.78779
967,5.05577
968,4.77344
969,4.81156
970,4.51171
971,5.23497
972,4.4269
973,4.64503
974,5.23079
975,4.42003
976,5.28539
977,4.59492
978,4.70445
979,4.76179
980,4.72896
981,10
982,4.68182
983,5.30976
984,4.50614
985,4.78396
986,4.70037
987,5.21254
988,4.56342
989,4.5539
990,4.52337
991,4.56415
992,4.49758
993,5.1857
994,4.66739
995,4.38315
996,4.49553
997,4.64606
998,4.86572
999,4.63678
1000,4.7735
1001,5.15231
1002,4.63303
1003,5.02082
1004,4.62333
1005,4.63305
1006,4.74981
1007,4.81118
1008,5.72407
1009,4.67014
1010,4.81076
1011,4.52166
1012,10
1013,4.69056
1014,5.20693
1015,4.78045
1016,4.35151
1017,5.25442
1018,4.62413
1019,4.73452
1020,4.52266
1021,5.04378
1022,4.87913
1023,4.95851
1024,10
1025,10
1026,5.16037
1027,4.8317
1028,4.67601
1029,4.9781
1030,4.61208
1031,4.77208
1032,5.56897
1033,5.40786
1034,4.70978
1035,5.52316
1036,4.4062
1037,4.67962
1038,4.9542
1039,4.90666
1040,5.13384
1041,4.50274
1042,4.62392
1043,4.89254
1044,5.1114
1045,4.61079
1046,4.9483
1047,4.74209
1048,5.25077
1049,5.63744
1050,5.20682
1051,4.42278
1052,10
1053,5.22932
1054,4.7622
1055,5.32793
1056,4.46573
1057,4.72911
1058,4.50839
1059,5.03789
1060,4.62674
1061,4.90827
1062,4.90608
1063,10
1064,4.66384
1065,4.78948
1066,4.89897
1067,4.87523
1068,5.02992
1069,4.43965
1070,4.86881
1071,5.5963
1072,4.56173
1073,4.59891
1074,4.44412
1075,4.72422
1076,4.54552
1077,5.29816
1078,4.82515
1079,4.9367
1080,4.74779
1081,4.9221
1082,4.47025
1083,4.67237
1084,4.96464
1085,4.95826
1086,4.61735
1087,4.73846
1088,4.6114
1089,4.85706
1090,5.42879
1091,4.61708
1092,4.61747
1093,4.93681
1094,10
1095,5.24022
1096,10
1097,4.465
1098,4.72336
1099,4.58616
1100,4.27307
1101,4.83732
1102,4.62255
1103,10
1104,4.53009
1105,10
1106,4.5894
1107,4.98361
1108,5.2049
1109,4.8421
1110,5.10487
1111,4.93446
1112,4.69744
1113,4.77897
1114,4.72467
1115,4.55203
1116,4.85059
1117,5.37412
1118,4.5806
1119,4.57686
1120,4.84844
1121,4.55964
1122,10
1123,4.72816
1124,4.99964
1125,4.50301
1126,4.6581
1127,4.64315
1128,4.97885
1129,4.38448
1130,6.25651
1131,4.42478
1132,4.9759
1133,4.84222
1134,4.6487
1135,5.37398
1136,4.69814
1137,4.50802
1138,10
1139,5.54669
1140,4.57302
1141,4.97547
1142,5.21165
1143,4.83655
1144,4.57048
1145,4.62103
1146,4.75067
1147,5.6801
1148,4.90359
1149,4.89389
1150,4.59473
