Wavelength (nm),%T
400,0.0642728
401,0.152726
402,0.224037
403,0.0970916
404,0.0297262
405,0.0614787
406,0.112513
407,0.0494282
408,0.0214619
409,0.013146
410,0.0527152
411,0.0228414
412,0.00897206
413,0.0200608
414,0.0208201
415,0.0592854
416,0.0157793
417,0.000943257
418,0.00180644
419,0.0293346
420,0.0137648
421,-0.000864009
422,-0.0012744
423,0.00397291
424,0.0149926
425,0.00082291
426,-0.0185989
427,-0.00423055
428,0.00538555
429,0.0104432
430,-0.00758348
431,-0.0117315
432,-0.002799
433,0.0114092
434,0.0181834
435,-0.0150355
436,-0.00209464
437,0.00583107
438,0.0055873
439,0.00852883
440,0.00393189
441,-0.0225122
442,-0.0114673
443,-0.000957276
444,0.012691
445,-0.000997078
446,-0.0116291
447,-0.00794691
448,0.000436502
449,0.00666909
450,-0.0207667
451,-0.013007
452,-0.00996111
453,-0.00848498
454,0.0180942
455,-0.00402086
456,-0.00188445
457,-0.0241207
458,0
459,-0.000467013
460,0.00200333
461,-0.00666525
462,-0.01172
463,-0.00997585
464,0.0209989
465,0.0183768
466,-0.0155453
467,-0.0074536
468,-0.0103112
469,-0.011541
470,0.00190104
471,-0.00247932
472,0.0115181
473,0.00166844
474,-0.0108704
475,-0.00758964
476,-0.0163354
477,0.000653536
478,-0.00228993
479,0.0035162
480,-0.0169945
481,-0.0103954
482,-0.00241189
483,-0.01588
484,-0.00616742
485,-0.00916123
486,0.00250372
487,-0.0187046
488,-0.00577823
489,-0.0187916
490,-0.0279
491,-0.0104354
492,-0.0153394
493,0.00478426
494,-0.012717
495,0.00598029
496,-0.00733031
497,0.00453276
498,-0.013968
499,-0.0222615
500,-0.00791182
501,-0.0181306
502,-0.0194404
503,-0.0106009
504,0.00647784
505,-0.0114949
506,-0.0165985
507,0.0182467
508,-0.0167655
509,-0.00516394
510,-0.00583636
511,-0.00411338
512,-0.00740191
513,-0.00604533
514,-0.0036565
515,-0.00310333
516,-0.00437748
517,-0.0132203
518,-0.00811334
519,-0.0112516
520,-0.00794952
521,-0.00856884
522,-0.0113391
523,0.00407127
524,-0.0158736
525,-0.00334295
526,-0.0136982
527,-0.00121011
528,-0.0192384
529,-0.00730001
530,-0.00854148
531,-0.00715805
532,-0.00195839
533,-0.0149575
534,-0.0150692
535,-0.00187195
536,-0.00299082
537,-0.00468376
538,-0.0122353
539,0.00792651
540,-0.0116412
541,-0.00251587
542,-0.0171075
543,-0.00762587
544,0.00231683
545,-0.00606332
546,-0.0245084
547,-0.00726553
548,-0.0121903
549,-0.0132563
550,0.0236122
551,0.0294314
552,0.00613404
553,-0.000874171
554,-0.00336958
555,-0.00233479
556,-0.0173672
557,0.0469454
558,-0.000712169
559,0.0216888
560,0.0315849
561,0.0246506
562,0.00464326
563,-0.0258036
564,0.030699
565,0.00222316
566,-0.00337981
567,-0.0105741
568,-0.0145568
569,0.0143821
570,0.0398149
571,-0.00217109
572,-0.00344784
573,-0.00331849
574,0.00175507
575,-0.000301356
576,-0.00981425
577,0.00366785
578,-0.00765846
579,0.0227876
580,-0.00572674
581,0.0339881
582,0.0213715
583,0.0162166
584,-0.0260672
585,0.0355886
586,0.00419116
587,-0.000427599
588,0.020124
589,-0.000408549
590,0.0536757
591,0.0191041
592,0.00490669
593,-0.0313393
594,-0.0246302
595,0.00686222
596,-0.000697836
597,0.00428349
598,0.00930033
599,0.0232754
600,0.0264503
601,0.0316152
602,0.00360853
603,0.030392
604,0.0317791
605,0.0279694
606,-0.0019256
607,0.0157853
608,0.024647
609,0.0118983
610,-0.00752267
611,-0.0116009
612,-0.0383959
613,-0.000883144
614,-0.0117973
615,0.059289
616,-0.0270523
617,0.0189535
618,0.0230929
619,0.0228264
620,-0.00640325
621,0.00657072
622,0.0577372
623,-0.0204759
624,0.0466675
625,-0.00813611
626,0.0391639
627,-0.0241583
628,0.0274462
629,0.0207029
630,-0.0307672
631,0.0473324
632,0.0198427
633,-0.0110768
634,0.042798
635,0.0074317
636,0.0648337
637,-0.0137774
638,0.0856885
639,0.0283742
640,0.043961
641,0.037
642,0.00593202
643,0.100545
644,-0.0340061
645,-0.0466788
646,0.0839341
647,0.076084
648,0.0997588
649,0.12419
650,0.140559
651,0.201174
652,0.282391
653,1.26826
654,9.65774
655,53.7947
656,85.7825
657,89.9302
658,90.9626
659,91.3682
660,91.428
661,91.537
662,91.3018
663,91.3182
664,91.4346
665,91.5089
666,91.347
667,91.1766
668,91.092
669,90.9193
670,90.3872
671,87.6299
672,77.4238
673,58.3825
674,35.6717
675,17.861
676,8.29775
677,4.03176
678,2.06058
679,1.05287
680,0.592761
681,0.331969
682,0.223169
683,0.210664
684,0.153721
685,0.0832667
686,0.0721869
687,0.0622828
688,0.0524708
689,0.0567977
690,0.0655922
691,0.0687538
692,0.00919363
693,-0.0135641
694,0.0750905
695,0.0223399
696,0.0459525
697,-0.00306643
698,0.0042269
699,0.0148424
700,0.0183839
701,0.0501408
702,0.0178824
703,-0.0261063
704,0.00637746
705,0.0117972
706,0.00622546
707,0.0240043
708,0.0821444
709,0.036948
710,0.0378558
711,0.0106389
712,0.00720665
713,0.00812231
714,0.00447461
715,0.00961804
716,0.0725091
717,0.0185707
718,0.0119058
719,0.0599649
720,0.02065
721,0.0486773
722,-0.0166353
723,0.0455327
724,-0.0149517
725,0.068354
726,0.0490143
727,0.0253873
728,-0.0331002
729,0.0353133
730,0.0705545
731,0.00352626
732,0.0278384
733,-0.0477714
734,-0.00968138
735,-0.0336218
736,0.0512283
737,0.0302736
738,0.0477709
739,0.0234137
740,0.0180183
741,0.0264358
742,0.0510021
743,-0.053983
744,-0.0125175
745,-0.0137561
746,0.00763517
747,-0.000977157
748,-0.0407154
749,-0.0427589
750,0.034421
751,0.0388158
752,0.0608291
753,0.0485497
754,0.0115619
755,0.049938
756,0.0236345
757,0.0539249
758,0.0302093
759,0.0837818
760,0.144155
761,-0.107057
762,0.0214732
763,-0.0483028
764,0.0288096
765,-0.0361628
766,0.00827834
767,0.00412629
768,-0.0352826
769,0.0156104
770,0.0866956
771,0.0462131
772,0.00769355
773,0.0516828
774,0.050575
775,0.053556
776,0.0687248
777,-0.00763524
778,0.0073394
779,0.0212638
780,0.0468895
781,0.12818
782,0.0327201
783,0.0508107
784,0.0563981
785,0.0829981
786,-0.0161719
787,0.0913149
788,-0.00348334
789,0.0672635
790,0.0637901
791,0.0394708
792,0.119523
793,0.00972666
794,0.0828386
795,0.000996549
796,0.11925
797,0.0326369
798,0.100387
799,0.119389
800,0.0259396
801,0.0580779
802,0.114499
803,0.0407576
804,0.0191268
805,0.113744
806,-0.00427246
807,0.0328254
808,0.0588681
809,0.0657455
810,0.0963113
811,0.136502
812,0.125573
813,0.03436
814,0.11891
815,-0.0463686
816,0.124289
817,0.0184047
818,0.0256565
819,0.115652
820,-0.00395751
821,0.0315275
822,-0.0541343
823,0.042389
824,0.0303613
825,0.00384492
826,-0.0209407
827,0.103773
828,0.0285112
829,-0.022573
830,0.0465514
831,0.000573869
832,0.0623903
833,0.0492237
834,0.0186376
835,-0.032344
836,0.116003
837,-0.0539936
838,0.1308
839,0.158721
840,-0.013216
841,0.0787489
842,0.0581364
843,0.00994336
844,-0.0945683
845,0.0540192
846,0.0645781
847,0.0724839
848,0.116655
849,0.0750523
850,0.0329037
