Wavelength (nm),%T
550,0.00643172
551,0.0000136787
552,0.00347069
553,-0.00153109
554,-0.00195706
555,-0.000568971
556,-0.000318736
557,-0.00480093
558,0.000621406
559,-0.0013225
560,0.00160393
561,0.000174568
562,0.00163373
563,0.000925069
564,-0.000747518
565,0.00284592
566,0.0011398
567,0.00260289
568,0.0000627447
569,0.00156403
570,0.00135444
571,0.00121886
572,-0.000621827
573,0.000235515
574,-0.00129002
575,0.000488591
576,-0.000730527
577,-0.00113684
578,-0.000227693
579,0.000417774
580,-0.00290465
581,0.00264734
582,-0.000951426
583,-0.000848604
584,0.000354315
585,0.00425037
586,-0.000413004
587,-0.000761237
588,-0.00380591
589,-0.00149433
590,-0.000415364
591,-0.0006737
592,-0.000330653
593,-0.000597494
594,-0.00377355
595,-0.00129849
596,0.0013836
597,-0.00130336
598,-0.00101621
599,-0.000311029
600,-0.00079675
601,0.00154019
602,0.00226138
603,0.00208751
604,-0.000449494
605,0.0016636
606,0.00012138
607,0.000910658
608,-0.00272521
609,-0.00447917
610,0.000238011
611,-0.000983185
612,-0.00225419
613,0.00274598
614,0.00152662
615,0.00120683
616,-0.00218825
617,0.000815891
618,-0.00335446
619,-0.0000128115
620,0.00142724
621,-0.0000525088
622,-0.0029868
623,0.00292037
624,0.0070804
625,0.00299101
626,0.00280208
627,0.00121012
628,-0.00148225
629,0.000402091
630,0.00246157
631,0.00157723
632,0.0021393
633,0.001057
634,-0.00227086
635,0.00056224
636,0.00109556
637,0.00380155
638,0.000784694
639,0.00407259
640,0.00689312
641,0.00905984
642,0.0149221
643,0.0274343
644,0.055637
645,0.127479
646,0.300274
647,0.779424
648,2.2267
649,6.91859
650,21.6511
651,52.5275
652,79.5133
653,87.3499
654,88.1609
655,88.1608
656,87.678
657,87.2472
658,87.3729
659,88.4841
660,89.7744
661,90.4533
662,89.9449
663,88.8221
664,87.8666
665,86.9996
666,85.6563
667,83.3976
668,81.9003
669,82.8742
670,80.4449
671,57.8308
672,26.4097
673,9.62352
674,3.59135
675,1.46349
676,0.641505
677,0.299892
678,0.143308
679,0.0723193
680,0.0384979
681,0.0199072
682,0.0127369
683,0.00666279
684,0.00299433
685,0.00335156
686,-0.000220715
687,-0.000876043
688,0.00243427
689,0.000692045
690,-0.00128644
691,-0.00101977
692,0.00141624
693,0.000156302
694,0.000679049
695,0.00100182
696,-0.000636316
697,0.00373718
698,-0.000999814
699,0.00143649
700,-0.000255571
701,-0.00201907
702,-0.00315822
703,0.00230147
704,0.00196902
705,0.00000451138
706,0.00103208
707,0.000495977
708,-0.000559785
709,0.00277393
710,0.00268059
711,-0.00396668
712,0.00333926
713,-0.001623
714,-0.00132275
715,0.00119443
716,0.00404074
717,-0.00138612
718,0.00153356
719,0.00140794
720,0.000147074
721,0.0000100008
722,0.00250114
723,0.0012085
724,-0.00371691
725,0.000278493
726,-0.0000938584
727,-0.00290713
728,-0.00025138
729,0.000304315
730,-0.000784333
731,-0.00166547
732,-0.000913028
733,-0.000129985
734,0.000688133
735,-0.00112677
736,-0.00202225
737,-0.000331356
738,-0.000943614
739,0.00252361
740,0.00326853
741,-0.000293376
742,-0.000437324
743,-0.0000964835
744,-0.00686397
745,0.00509123
746,0.00529171
747,-0.000749204
748,-0.00138653
749,-0.00080645
750,0.00336108
