Wavelength (nm),OD
300,6.05452
301,6.2348
302,6.05868
303,7.10759
304,5.97256
305,6.12738
306,6.31167
307,6.37528
308,6.21867
309,6.22811
310,7.18242
311,5.60028
312,6.15998
313,6.32615
314,10
315,5.91359
316,7.55998
317,6.13229
318,5.90377
319,5.93858
320,6.62008
321,10
322,5.92887
323,6.15571
324,6.8016
325,10
326,10
327,10
328,5.72437
329,5.97005
330,10
331,10
332,10
333,6.05246
334,6.81672
335,7.37902
336,10
337,10
338,10
339,10
340,10
341,5.72213
342,5.60251
343,10
344,10
345,10
346,10
347,5.75143
348,10
349,5.28362
350,5.32164
351,5.58991
352,10
353,10
354,5.55709
355,5.4156
356,5.41073
357,5.65277
358,10
359,5.88003
360,5.83457
361,6.39455
362,5.4324
363,10
364,5.59015
365,10
366,10
367,6.30207
368,5.86981
369,6.69827
370,6.29138
371,6.22319
372,10
373,5.94419
374,6.19392
375,6.00835
376,5.76151
377,5.92961
378,6.25555
379,6.08183
380,6.24938
381,6.19718
382,6.57099
383,6.08134
384,10
385,6.93855
386,6.61512
387,7.17224
388,5.79366
389,5.7809
390,7.16343
391,6.20111
392,6.62236
393,10
394,6.16872
395,6.42774
396,6.71881
397,6.49414
398,6.80417
399,6.10562
400,6.73391
401,6.19897
402,6.56911
403,6.35022
404,6.64818
405,10
406,6.49181
407,10
408,6.98146
409,6.32053
410,10
411,10
412,6.62636
413,6.68723
414,7.19123
415,6.39831
416,6.73081
417,6.76719
418,7.12206
419,6.2289
420,6.84476
421,6.25254
422,6.38534
423,6.83302
424,6.82986
425,6.98905
426,6.54136
427,6.34347
428,6.66714
429,6.28277
430,6.49777
431,6.32702
432,6.55055
433,6.76021
434,6.45816
435,8.46494
436,6.44628
437,6.46963
438,6.19108
439,6.21049
440,6.44098
441,6.05551
442,6.40533
443,6.48794
444,6.4608
445,6.53493
446,6.33438
447,6.50454
448,6.36366
449,6.39021
450,6.40509
451,7.51435
452,6.91639
453,6.84892
454,10
455,6.64686
456,6.81578
457,6.5628
458,6.62534
459,6.73668
460,6.54803
461,6.6117
462,6.53801
463,6.41525
464,6.58863
465,6.85031
466,6.79741
467,6.72288
468,6.58911
469,6.65346
470,6.4348
471,6.45488
472,6.80947
473,6.38026
474,6.77708
475,6.56938
476,6.31451
477,6.50738
478,6.61858
479,6.57928
480,6.49366
481,6.67368
482,6.40416
483,6.72106
484,6.60923
485,6.39642
486,6.72425
487,6.76692
488,6.71202
489,6.52637
490,6.83033
491,6.8274
492,6.4032
493,6.80723
494,6.83569
495,6.41124
496,6.62128
497,6.3888
498,6.37821
499,6.44809
500,6.57794
501,6.29057
502,6.29571
503,6.41518
504,6.21896
505,5.88746
506,5.69098
507,5.41865
508,5.00372
509,4.39469
510,3.64272
511,2.78212
512,1.79226
513,0.819036
514,0.244809
515,0.125048
516,0.125984
517,0.129018
518,0.120431
519,0.10575
520,0.0863497
521,0.0820711
522,0.0971739
523,0.137643
524,0.19038
525,0.261706
526,0.345657
527,0.429082
528,0.471622
529,0.457303
530,0.389962
531,0.27374
532,0.165096
533,0.126575
534,0.156442
535,0.188853
536,0.181624
537,0.152961
538,0.187993
539,0.302057
540,0.398542
541,0.388649
542,0.357521
543,0.726353
544,1.7099
545,1.54523
546,1.80391
547,1.89734
548,1.55842
549,1.74994
550,2.45374
551,2.66442
552,3.4055
553,3.94369
554,4.3621
555,4.70574
556,5.00473
557,5.23728
558,5.49752
559,5.66228
560,5.75175
561,5.92367
562,5.91807
563,5.99703
564,6.11509
565,6.45546
566,6.27283
567,6.20063
568,6.40283
569,6.20452
570,6.31272
571,6.33835
572,6.30236
573,6.56117
574,6.30968
575,6.37579
576,6.32263
577,6.37411
578,6.3431
579,6.2336
580,6.1779
581,6.34276
582,6.28187
583,6.30297
584,6.19674
585,6.11389
586,6.09308
587,6.04753
588,5.81121
589,5.7809
590,5.60061
591,5.52305
592,5.31408
593,5.14585
594,4.91691
595,4.69347
596,4.42248
597,4.15274
598,3.84211
599,3.48843
600,3.09686
601,2.62854
602,2.07387
603,1.37746
604,0.650268
605,0.22871
606,0.221958
607,0.276157
608,0.257836
609,0.27888
610,0.353597
611,0.43625
612,0.476148
613,0.459088
614,0.404938
615,0.313164
616,0.211579
617,0.124477
618,0.0744325
619,0.0588069
620,0.0638067
621,0.073329
622,0.0747653
623,0.071395
624,0.0670255
625,0.0646623
626,0.0576113
627,0.0549431
628,0.0544549
629,0.0593796
630,0.061287
631,0.0641405
632,0.0595712
633,0.0623011
634,0.0654109
635,0.0616006
636,0.0643826
637,0.0652705
638,0.0694636
639,0.0734786
640,0.0857269
641,0.0935195
642,0.0957468
643,0.095106
644,0.0879228
645,0.0791207
646,0.0719618
647,0.0670568
648,0.0701673
649,0.0790381
650,0.0919894
651,0.104547
652,0.111258
653,0.105113
654,0.0897784
655,0.0786551
656,0.0739174
657,0.0948589
658,0.126491
659,0.170912
660,0.208674
661,0.219931
662,0.202392
663,0.174126
664,0.171294
665,0.257758
666,0.432119
667,0.659011
668,0.870146
669,1.02194
670,1.10983
671,1.09629
672,0.90565
673,0.518796
674,1.70551
675,1.7083
676,2.04342
677,2.47897
678,2.75068
679,3.08438
680,3.38527
681,3.63915
682,3.87516
683,4.08699
684,4.26927
685,4.42789
686,4.59681
687,4.7395
688,4.88396
689,5.06508
690,5.11539
691,5.24105
692,5.30171
693,5.40134
694,5.48687
695,5.60752
696,5.68229
697,5.82652
698,5.87025
699,5.84587
700,5.85076
701,6.03441
702,5.91262
703,5.90424
704,6.12765
705,5.99008
706,6.22498
707,6.31957
708,6.1584
709,5.93657
710,6.13309
711,6.16509
712,6.24047
713,6.1831
714,6.159
715,6.11824
716,6.20749
717,6.06289
718,6.24086
719,5.95649
720,6.03416
721,5.95728
722,5.78145
723,5.79807
724,5.80607
725,5.84455
726,5.63999
727,5.72791
728,5.64188
729,5.53773
730,5.45663
731,5.39029
732,5.29747
733,5.24463
734,5.17984
735,5.013
736,4.92013
737,4.76361
738,4.65313
739,4.53905
740,4.39855
741,4.22428
742,4.05753
743,3.89818
744,3.69083
745,3.50288
746,3.28451
747,3.05581
748,2.79963
749,2.51238
750,2.18431
751,1.80658
752,1.366
753,0.833584
754,0.376285
755,0.168933
756,0.224781
757,0.315335
758,0.346618
759,0.297438
760,0.253173
761,0.237359
762,0.278731
763,0.363283
764,0.444517
765,0.523262
766,0.576025
767,0.606429
768,0.614963
769,0.59036
770,0.546772
771,0.487759
772,0.425288
773,0.344956
774,0.259498
775,0.188967
776,0.141639
777,0.103741
778,0.0980007
779,0.104131
780,0.110964
781,0.120489
782,0.136386
783,0.147367
784,0.137613
785,0.136384
786,0.123387
787,0.102829
788,0.10215
789,0.0772378
790,0.0862852
791,0.0812032
792,0.0871058
793,0.0825506
794,0.0773206
795,0.0933632
796,0.0894157
797,0.0917155
798,0.0891484
799,0.0898705
800,0.0975991
801,0.0988672
802,0.106218
803,0.107172
804,0.106565
805,0.108717
806,0.106007
807,0.0967082
808,0.112765
809,0.0967932
810,0.102016
811,0.101408
812,0.100005
813,0.0912677
814,0.0872318
815,0.0912771
816,0.0843991
817,0.0943332
818,0.0830345
819,0.0942461
820,0.0801047
821,0.0972594
822,0.0821422
823,0.0865461
824,0.0877147
825,0.0792255
826,0.0992926
827,0.106399
828,0.115588
829,0.113056
830,0.111076
831,0.12197
832,0.131986
833,0.122013
834,0.114725
835,0.106642
836,0.107382
837,0.101412
838,0.0932911
839,0.0836976
840,0.102371
841,0.113259
842,0.10599
843,0.140102
844,0.1287
845,0.131042
846,0.12021
847,0.133707
848,0.129872
849,0.126737
850,0.173015
