Wavelength (nm),%T
250,30.5854
251,30.6096
252,30.6723
253,30.7135
254,30.7507
255,30.8423
256,30.8893
257,30.9089
258,30.9437
259,30.9896
260,31.0571
261,31.1311
262,31.1172
263,31.1306
264,31.1804
265,31.2708
266,31.289
267,31.3094
268,31.3346
269,31.3886
270,31.4935
271,31.4315
272,31.4742
273,31.5328
274,31.5376
275,31.5618
276,31.5821
277,31.629
278,31.663
279,31.6989
280,31.7165
281,31.7124
282,31.7603
283,31.8161
284,31.8362
285,31.8428
286,31.8643
287,31.884
288,31.9105
289,31.9094
290,31.927
291,31.9496
292,31.9783
293,31.9851
294,32.0052
295,32.007
296,32.0507
297,32.0502
298,32.0823
299,32.0748
300,32.0723
301,32.0973
302,32.1135
303,32.0964
304,32.1049
305,32.1216
306,32.1717
307,32.172
308,32.1768
309,32.1724
310,32.152
311,32.1474
312,32.1967
313,32.188
314,32.2052
315,32.2137
316,32.2293
317,32.1866
318,32.1917
319,32.1942
320,32.2325
321,32.1999
322,32.1991
323,32.1857
324,32.1963
325,32.2292
326,32.2175
327,32.1935
328,32.1967
329,32.2017
330,32.1931
331,32.1586
332,32.227
333,32.1684
334,32.2076
335,32.18
336,32.1784
337,32.1685
338,32.1953
339,32.1523
340,32.1673
341,32.1216
342,32.1106
343,32.1033
344,32.139
345,32.0975
346,32.109
347,32.0822
348,32.0508
349,32.049
350,32.055
351,32.0315
352,32.0271
353,32.0011
354,31.9731
355,31.9765
356,31.9657
357,31.9433
358,31.9624
359,31.9465
360,31.9067
361,31.9054
362,31.8973
363,31.8523
364,31.8559
365,31.8265
366,31.8175
367,31.7531
368,31.8055
369,31.772
370,31.75
371,31.7169
372,31.7068
373,31.6573
374,31.6475
375,31.6315
376,31.6031
377,31.5961
378,31.6009
379,31.5668
380,31.5348
381,31.5186
382,31.4828
383,31.4591
384,31.4625
385,31.4429
386,31.405
387,31.3705
388,31.3765
389,31.343
390,31.2995
391,31.296
392,31.3058
393,31.2639
394,31.2553
395,31.2223
396,31.1956
397,31.167
398,31.1513
399,31.1198
400,31.1206
401,31.077
402,31.0461
403,31.028
404,31.0269
405,31.0084
406,30.9843
407,30.9655
408,30.9298
409,30.9229
410,30.9
411,30.8948
412,30.8702
413,30.829
414,30.8134
415,30.8002
416,30.7789
417,30.7729
418,30.7566
419,30.7469
420,30.6623
421,30.679
422,30.6397
423,30.6125
424,30.5918
425,30.5895
426,30.5542
427,30.5434
428,30.6063
429,30.4899
430,30.4701
431,30.4964
432,30.4781
433,30.4641
434,30.4464
435,30.4269
436,30.4146
437,30.3732
438,30.364
439,30.3723
440,30.2799
441,30.3405
442,30.2571
443,30.2349
444,30.2009
445,30.1946
446,30.2481
447,30.1679
448,30.1658
449,30.1284
450,30.2063
451,30.0937
452,30.0724
453,30.0665
454,30.0982
455,30.0842
456,30.0395
457,30.0424
458,30.0331
459,29.9658
460,29.9493
461,29.932
462,29.9137
463,29.8945
464,29.889
465,29.8727
466,29.8572
467,29.8288
468,29.8013
469,29.8438
470,29.8407
471,29.8246
472,29.7987
473,29.7701
474,29.7658
475,29.7467
476,29.7334
477,29.7323
478,29.7015
479,29.6951
480,29.6878
481,29.6647
482,29.6724
483,29.625
484,29.6307
485,29.6298
486,29.6089
487,29.5798
488,29.5779
489,29.5829
490,29.5477
491,29.5274
492,29.5385
493,29.5122
494,29.5299
495,29.5091
496,29.4928
497,29.5159
498,29.49
499,29.4677
500,29.4514
501,29.4441
502,29.4512
503,29.4079
504,29.4124
505,29.428
506,29.3792
507,29.4039
508,29.3804
509,29.364
510,29.369
511,29.3606
512,29.3425
513,29.3613
514,29.3563
515,29.3197
516,29.3219
517,29.3061
518,29.3107
519,29.287
520,29.2743
521,29.2986
522,29.2592
523,29.2701
524,29.2832
525,29.2556
526,29.2112
527,29.2003
528,29.2073
529,29.2103
530,29.204
531,29.1895
532,29.2253
533,29.2104
534,29.1575
535,29.1527
536,29.1658
537,29.1649
538,29.1707
539,29.1554
540,29.1526
541,29.1495
542,29.1416
543,29.1188
544,29.1412
545,29.1257
546,29.1049
547,29.1025
548,29.0695
549,29.1014
550,29.0837
551,29.1063
552,29.0653
553,29.084
554,29.0389
555,29.0474
556,29.0731
557,29.0218
558,29.0563
559,29.057
560,29.0139
561,29.0468
562,29.016
563,29.0196
564,29.0181
565,29.0072
566,29.0068
567,29.0033
568,29.0115
569,29.0274
570,29.0147
571,29.0283
572,29
573,29.0226
574,29.0187
575,28.9974
576,28.9982
577,29.0155
578,28.9685
579,28.9548
580,28.9945
581,28.9507
582,28.9846
583,28.9744
584,29.0152
585,28.9417
586,28.9279
587,28.9584
588,28.9363
589,28.9326
590,28.9056
591,28.9748
592,28.947
593,28.9263
594,28.9636
595,28.9518
596,28.9322
597,28.9485
598,28.9439
599,28.9347
600,28.9293
601,28.9135
602,28.8978
603,28.9197
604,28.9062
605,28.9162
606,28.9389
607,28.912
608,28.9042
609,28.9323
610,28.9249
611,28.8808
612,28.8549
613,28.9215
614,28.8685
615,28.9231
616,28.8633
617,28.875
618,28.8654
619,28.8921
620,28.9462
621,28.946
622,28.877
623,28.8801
624,28.8524
625,28.8619
626,28.9144
627,28.8906
628,28.8986
629,28.9012
630,28.8914
631,28.9028
632,28.8836
633,28.8557
634,28.8708
635,28.87
636,28.9371
637,28.8568
638,28.8739
639,28.8896
640,28.9104
641,28.8923
642,28.8766
643,28.8587
644,28.8753
645,28.8652
646,28.8902
647,28.8827
648,28.9158
649,28.8816
650,28.9099
651,28.8695
652,28.9103
653,28.8617
654,28.895
655,28.8882
656,28.9004
657,28.886
658,28.8866
659,28.8372
660,28.8623
661,28.9057
662,28.8697
663,28.882
664,28.8411
665,28.8811
666,28.8691
667,28.896
668,28.8955
669,28.8761
670,28.9052
671,28.8775
672,28.8796
673,28.8725
674,28.8858
675,28.8795
676,28.8763
677,28.8983
678,28.8854
679,28.8794
680,28.8917
681,28.8797
682,28.8568
683,28.8836
684,28.9095
685,28.8549
686,28.8574
687,28.8993
688,28.9045
689,28.9582
690,28.9102
691,28.8949
692,28.9169
693,28.8842
694,28.8873
695,28.8821
696,28.899
697,28.9079
698,28.8981
699,28.8893
700,28.87
701,28.9107
702,28.8969
703,28.8932
704,28.9148
705,28.8902
706,28.9333
707,28.8937
708,28.9131
709,28.8599
710,28.9292
711,28.8817
712,28.9074
713,28.8916
714,28.9223
715,28.8733
716,28.8737
717,28.9366
718,28.9044
719,28.8844
720,28.8639
721,28.9223
722,28.8875
723,28.9416
724,28.8797
725,28.8862
726,28.8434
727,28.9142
728,28.8905
729,28.8968
730,28.9336
731,28.9201
732,28.9289
733,28.9244
734,28.9425
735,28.9009
736,28.9106
737,28.9523
738,28.8625
739,28.8785
740,28.9652
741,29.0166
742,28.9619
743,28.82
744,28.8225
745,28.8958
746,28.8904
747,28.9206
748,28.9419
749,28.9106
750,28.9226
751,29.0127
752,28.8896
753,28.9457
754,28.9804
755,28.916
756,28.879
757,28.9221
758,28.9154
759,28.9032
760,28.9409
761,28.9749
762,28.9922
763,28.9046
764,29.0156
765,28.9998
766,28.9
767,28.9732
768,28.9024
769,28.9324
770,29.0119
771,28.8494
772,28.8924
773,28.7968
774,28.9433
775,28.9024
776,28.9595
777,28.9818
778,28.9452
779,28.9762
780,28.7636
781,29.0217
782,28.9558
783,28.8875
784,28.997
785,28.8708
786,28.9405
787,28.9793
788,28.9375
789,28.9341
790,28.9126
791,29.0716
792,28.9752
793,28.9642
794,28.9445
795,28.8978
796,28.9057
797,28.9762
798,28.8841
799,28.9669
800,28.9987
801,28.8683
802,28.9118
803,28.9058
804,28.9298
805,29.0222
806,28.7916
807,28.9624
808,29.0003
809,28.9206
810,28.9012
811,28.9125
812,28.9261
813,28.9042
814,28.8625
815,28.9679
816,29.0219
817,28.9321
818,28.966
819,28.8955
820,29.0061
821,29.0338
822,29.0534
823,29.0334
824,29.0234
825,29.0333
826,29.0811
827,28.9466
828,29.0326
829,29.0354
830,29.0069
831,28.9848
832,28.9472
833,28.9195
834,29.067
835,29.0392
836,28.9988
837,29.0149
838,28.9664
839,29.0255
840,28.8804
841,29.0354
842,28.9942
843,29.0345
844,29.0215
845,28.8781
846,29.0271
847,28.9422
848,29.0812
849,29.14
850,29.0322
851,28.9356
852,28.8877
853,29.0593
854,28.9165
855,29.0285
856,29.1109
857,29.0353
858,28.9
859,29.1335
860,28.917
861,29.1439
862,28.9526
863,29.0471
864,28.9251
865,29.1157
866,29.0579
867,29.0002
868,29.0176
869,28.9459
870,29.0706
871,29.0015
872,29.0712
873,28.9634
874,29.0406
875,28.9063
876,28.9174
877,29.1817
878,29.0544
879,28.9649
880,29.0562
881,29.0737
882,29.0851
883,29.0806
884,29.1161
885,29.0685
886,29.1324
887,29.0521
888,29.0678
889,29.0516
890,29.0874
891,29.1392
892,29.1169
893,29.0134
894,29.0869
895,29.0619
896,29.1148
897,29.1916
898,29.1349
899,29.0871
900,29.0865
901,29.1144
902,29.0848
903,28.945
904,29.1417
905,29.1497
906,29.1403
907,29.0934
908,29.0845
909,29.1359
910,28.9999
911,29.1993
912,29.1782
913,29.0589
914,29.0123
915,29.0927
916,29.175
917,29.132
918,29.0878
919,29.0356
920,29.1437
921,29.1095
922,29.1018
923,29.1326
924,29.101
925,29.0888
926,29.2214
927,29.1453
928,29.1623
929,28.9968
930,29.1619
931,29.0831
932,29.0892
933,29.1434
934,29.0821
935,29.1322
936,29.1634
937,29.1701
938,29.2069
939,29.0761
940,29.195
941,29.0723
942,29.2363
943,29.0523
944,29.1157
945,29.1456
946,29.0596
947,29.0662
948,29.0616
949,29.0662
950,29.1715
951,29.1526
952,29.144
953,29.2536
954,29.0985
955,28.9296
956,29.0566
957,29.0579
958,29.1865
959,29.0968
960,29.1072
961,29.193
962,29.0471
963,28.9599
964,29.2652
965,29.0852
966,29.2768
967,29.1897
968,29.0735
969,29.1473
970,29.0841
971,29.2375
972,29.1496
973,29.0958
974,29.0579
975,29.149
976,29.1551
977,29.2661
978,29.0651
979,29.1389
980,29.1429
981,29.2094
982,29.2598
983,29.1731
984,29.1298
985,29.3054
986,29.0923
987,29.1551
988,29.14
989,29.1222
990,29.0039
991,29.083
992,29.0867
993,29.1834
994,29.1607
995,29.1518
996,29.244
997,29.17
998,29.0493
999,29.1793
1000,28.9752
1001,29.1375
1002,29.2831
1003,29.1126
1004,29.1436
1005,29.1825
1006,29.1365
1007,29.0994
1008,29.1968
1009,29.1472
1010,29.0657
1011,29.1309
1012,29.2935
1013,29.0647
1014,29.0639
1015,29.291
1016,29.1257
1017,29.1004
1018,28.9338
1019,29.2098
1020,29.2693
1021,29.081
1022,29.174
1023,28.9453
1024,29.1486
1025,28.9914
1026,29.1363
1027,29.0947
1028,29.0417
1029,29.0266
1030,28.8502
1031,28.9597
1032,28.9697
1033,29.4242
1034,29.0931
1035,29.5616
1036,29.0416
1037,29.0123
1038,29.1353
1039,28.6417
1040,28.9492
1041,28.7127
1042,29.7413
1043,29.1728
1044,29.347
1045,29.6355
1046,28.7
1047,29.0244
1048,29.5208
1049,28.9621
1050,29.1132
1051,29.4454
1052,29.5199
1053,28.4692
1054,29.4914
1055,28.4596
1056,29.1154
1057,28.963
1058,28.2247
1059,28.5333
1060,29.6571
1061,28.6685
1062,29.4321
1063,29.4243
1064,29.6674
1065,28.4923
1066,28.7711
1067,30.4273
1068,28.2623
1069,28.3734
1070,29.6871
1071,27.965
1072,30.246
1073,28.8948
1074,28.4734
1075,29.8125
1076,28.8573
1077,29.8063
1078,28.5891
1079,28.434
1080,28.844
1081,29.5451
1082,28.2359
1083,28.7077
1084,27.7521
1085,28.4177
1086,27.8184
1087,27.6322
1088,29.32
1089,30.7358
1090,26.8104
1091,28.1686
1092,27.4831
1093,29.6347
1094,30.2632
1095,27.6947
1096,27.5362
1097,28.5799
1098,28.3559
1099,29.4926
1100,27.1333
