Wavelength (nm),%T
400,85.0078
401,86.451
402,87.9973
403,88.7297
404,89.3364
405,89.916
406,90.1382
407,90.4922
408,90.6121
409,90.7671
410,90.7209
411,90.4098
412,90.6257
413,90.4526
414,90.5096
415,90.7171
416,90.7797
417,90.9688
418,91.5613
419,91.6041
420,91.5434
421,91.6808
422,91.7873
423,92.4693
424,91.971
425,91.9918
426,92.0902
427,92.0917
428,91.8209
429,92.1449
430,92.1504
431,91.9232
432,91.7841
433,92.0655
434,91.9766
435,92.0142
436,91.906
437,92.109
438,92.255
439,92.3373
440,92.4608
441,92.5031
442,92.744
443,93.003
444,92.6202
445,92.6603
446,92.6298
447,92.9383
448,92.1883
449,91.9442
450,92.1353
451,91.9337
452,91.4976
453,90.8811
454,90.5828
455,90.6207
456,89.9743
457,89.7063
458,89.5484
459,89.3289
460,89.0304
461,88.8506
462,88.538
463,88.6809
464,88.6578
465,88.3774
466,88.6051
467,88.1486
468,88.6238
469,88.5296
470,88.5182
471,88.628
472,88.2347
473,88.2824
474,88.4765
475,88.2711
476,88.4518
477,88.3508
478,88.0422
479,88.1476
480,87.7161
481,87.6219
482,87.7774
483,87.5499
484,87.3215
485,86.9646
486,87.0723
487,86.7785
488,86.7758
489,86.2479
490,86.163
491,85.9266
492,86.0785
493,85.8248
494,85.6498
495,85.5851
496,85.7653
497,85.7863
498,85.4662
499,85.9357
500,85.2731
501,85.1068
502,85.4022
503,85.42
504,85.6757
505,85.3965
506,85.715
507,85.8605
508,86.0305
509,86.145
510,86.0608
511,86.4161
512,86.7578
513,87.0457
514,87.0143
515,86.7115
516,87.1456
517,87.0379
518,86.6525
519,86.525
520,86.1954
521,85.4356
522,84.1012
523,83.0132
524,81.1611
525,79.0472
526,77.2143
527,75.0359
528,73.4263
529,71.0011
530,68.5285
531,66.557
532,64.2535
533,61.4695
534,60.5705
535,58.84
536,56.0858
537,55.0338
538,53.2975
539,51.2436
540,49.2882
541,46.8014
542,44.0965
543,42.22
544,39.6315
545,37.4115
546,35.0952
547,32.5427
548,30.4128
549,27.9566
550,25.8566
551,23.8805
552,21.8305
553,19.7406
554,17.8521
555,16.4193
556,14.6117
557,14.0457
558,12.6222
559,11.6351
560,10.1165
561,9.39768
562,8.7564
563,8.0376
564,7.60515
565,6.734
566,6.46157
567,5.86459
568,5.40222
569,5.06501
570,4.55881
571,3.97149
572,3.86135
573,3.91797
574,3.49516
575,3.57116
576,3.20145
577,3.00635
578,2.77246
579,2.2935
580,2.51081
581,2.27361
582,2.31323
583,2.09943
584,2.04457
585,1.99572
586,1.70139
587,1.67424
588,1.47374
589,1.63519
590,1.6686
591,1.38935
592,1.65257
593,1.24557
594,1.0123
595,1.1088
596,0.894448
597,1.28563
598,1.19808
599,0.960176
600,0.933069
601,0.875257
602,1.21129
603,0.947487
604,1.01953
605,0.627528
606,0.842342
607,0.858979
608,1.00531
609,0.802276
610,0.783508
611,0.473597
612,0.758117
613,0.577526
614,0.784468
615,0.687299
616,0.962521
617,0.742559
618,0.717649
619,0.746419
620,0.492998
621,0.93212
622,0.505994
623,0.59887
624,0.806252
625,0.659344
626,0.697468
627,0.622323
628,0.423672
629,0.876327
630,0.516658
631,0.619794
632,0.807574
633,0.624741
634,0.759692
635,0.536785
636,0.889525
637,0.768644
638,0.762301
639,0.703469
640,0.888606
641,0.679712
642,0.872686
643,0.662149
644,0.918498
645,0.655817
646,0.938765
647,0.769184
648,0.630452
649,0.812771
650,0.578913
651,0.857009
652,1.01857
653,1.02248
654,1.48698
655,0.822841
656,1.38299
657,0.749511
658,0.731737
659,0.97925
660,0.945088
661,1.09441
662,1.17625
663,1.04895
664,0.941763
665,1.08496
666,1.15526
667,1.3233
668,1.39187
669,1.17658
670,1.51808
671,1.41418
672,1.72841
673,1.35746
674,1.13264
675,1.38804
676,1.75108
677,2.11263
678,1.9436
679,1.91974
680,1.88734
681,1.81962
682,2.27602
683,2.01264
684,2.19021
685,2.58077
686,2.60528
687,2.70629
688,3.15485
689,3.14835
690,2.87956
691,3.07165
692,3.45267
693,3.76306
694,3.72369
695,4.28464
696,4.46674
697,4.59442
698,4.93996
699,5.53242
700,5.64997
