Wavelength (nm),OD
300,10
301,6.54373
302,6.95233
303,10
304,10
305,10
306,6.75215
307,7.17142
308,6.34837
309,6.51178
310,10
311,10
312,6.52073
313,10
314,6.17521
315,10
316,6.36722
317,6.13241
318,6.04986
319,10
320,6.21607
321,6.46809
322,6.1695
323,6.33148
324,10
325,7.02488
326,6.13536
327,5.81128
328,5.87506
329,6.37372
330,5.83408
331,6.1523
332,5.65388
333,5.90886
334,5.55784
335,5.62855
336,5.67577
337,5.49076
338,5.5365
339,5.51445
340,5.62674
341,5.36656
342,5.38802
343,5.51297
344,5.43108
345,5.65987
346,5.38127
347,5.64492
348,5.34792
349,5.52595
350,5.48714
351,5.06167
352,5.03228
353,5.06586
354,5.04985
355,5.08574
356,5.07365
357,5.12698
358,5.15235
359,5.2316
360,5.23857
361,5.17292
362,5.19024
363,5.23406
364,5.2514
365,5.34358
366,5.32036
367,5.24709
368,5.21234
369,5.23069
370,5.22423
371,5.38118
372,5.31794
373,5.25213
374,5.24713
375,5.30621
376,5.35867
377,5.49452
378,5.44206
379,5.31345
380,5.20987
381,5.21185
382,5.30949
383,5.41361
384,5.40411
385,5.21087
386,5.08833
387,5.0693
388,5.20927
389,5.38914
390,5.5387
391,5.2616
392,5.08291
393,5.01803
394,5.15078
395,5.34412
396,5.49393
397,5.11459
398,4.92723
399,4.86847
400,5.02319
401,5.20395
402,5.09889
403,4.92117
404,4.87261
405,5.00282
406,5.14273
407,5.28403
408,5.30725
409,5.50712
410,5.81684
411,6.2115
412,6.14456
413,6.25871
414,6.46702
415,6.21213
416,6.4822
417,6.45267
418,6.19539
419,6.51719
420,6.31628
421,6.2059
422,6.38537
423,6.20942
424,6.29098
425,6.41811
426,6.3739
427,6.08145
428,6.55218
429,6.43131
430,6.5556
431,6.37565
432,6.35148
433,6.46283
434,6.45705
435,6.53783
436,6.57483
437,6.26455
438,6.65335
439,7.01905
440,6.23746
441,6.64894
442,6.28909
443,6.63375
444,6.67105
445,6.62116
446,6.57843
447,6.52819
448,6.40275
449,6.52543
450,6.36619
451,6.42429
452,6.77479
453,6.15409
454,6.3704
455,6.58859
456,6.34999
457,6.31676
458,6.44444
459,6.46341
460,6.37103
461,6.30108
462,6.34085
463,6.26585
464,6.31995
465,6.33437
466,6.30255
467,6.30431
468,6.48685
469,6.21009
470,6.21312
471,6.47017
472,6.29299
473,6.25665
474,6.22965
475,6.23184
476,6.25248
477,6.11526
478,6.22901
479,6.20071
480,6.16566
481,6.29292
482,6.19801
483,6.09968
484,6.1573
485,6.15233
486,6.11198
487,6.20489
488,6.07896
489,6.1789
490,6.12014
491,6.20134
492,6.119
493,6.18828
494,6.08207
495,6.18926
496,6.09682
497,6.04969
498,5.96373
499,6.04018
500,5.99851
501,5.98422
502,5.93855
503,6.04176
504,5.99508
505,5.92596
506,5.94617
507,5.94822
508,5.84563
509,5.90044
510,5.95703
511,5.96616
512,5.84136
513,5.87395
514,5.93829
515,5.82356
516,5.92198
517,5.93857
518,5.82729
519,5.78914
520,5.79046
521,5.76861
522,5.77711
523,5.71204
524,5.67728
525,5.58166
526,5.48271
527,5.29599
528,5.08909
529,4.84952
530,4.56386
531,4.23815
532,3.87528
533,3.47351
534,3.02776
535,2.53617
536,1.98165
537,1.37625
538,0.851019
539,0.477221
540,0.238065
541,0.106562
542,0.0483721
543,0.029603
544,0.0249041
545,0.0229041
546,0.0227872
547,0.0233319
548,0.0229643
549,0.0217977
550,0.0209971
551,0.0209857
552,0.0209554
553,0.0211068
554,0.0209676
555,0.0201789
556,0.0198891
557,0.0194204
558,0.0195576
559,0.0198432
560,0.0203778
561,0.0205504
562,0.0204401
563,0.0202124
564,0.019917
565,0.0197781
566,0.0200387
567,0.020672
568,0.0217419
569,0.0223961
570,0.0229604
571,0.0228232
572,0.0225888
573,0.0221066
574,0.0214499
575,0.0210056
576,0.0208293
577,0.0211657
578,0.0214973
579,0.0223512
580,0.0230972
581,0.0234117
582,0.0236304
583,0.0232576
584,0.0225505
585,0.021707
586,0.0208011
587,0.0201926
588,0.0195848
589,0.0197588
590,0.0200458
591,0.0206985
592,0.0213365
593,0.022082
594,0.0226523
595,0.0228478
596,0.0227577
597,0.0225556
598,0.0218739
599,0.0211914
600,0.0206091
601,0.0201656
602,0.0202524
603,0.0203077
604,0.0206092
605,0.0213753
606,0.0220418
607,0.0226025
608,0.022981
609,0.0233321
610,0.0232951
611,0.022969
612,0.0225548
613,0.0218035
614,0.0211517
615,0.0205384
616,0.0201028
617,0.0199225
618,0.0200484
619,0.0204222
620,0.0210526
621,0.0216229
622,0.0223948
623,0.0231171
624,0.0234341
625,0.0236366
626,0.0236975
627,0.0232982
628,0.0229546
629,0.0224143
630,0.0218575
631,0.0213105
632,0.0208313
633,0.0205096
634,0.0204922
635,0.0205758
636,0.0207934
637,0.0213048
638,0.0217778
639,0.0222016
640,0.0227006
641,0.022976
642,0.0230998
643,0.0231945
644,0.0228886
645,0.0224277
646,0.0219389
647,0.0214286
648,0.0208328
649,0.0205322
650,0.0200319
651,0.0198591
652,0.0199102
653,0.0199528
654,0.0203276
655,0.0205863
656,0.0211376
657,0.0214312
658,0.022016
659,0.0224598
660,0.0227189
661,0.0227311
662,0.0227301
663,0.0226731
664,0.0223516
665,0.0220683
666,0.0214814
667,0.0210358
668,0.0207179
669,0.0204101
670,0.0200283
671,0.0200098
672,0.0200183
673,0.0201506
674,0.0205116
675,0.0207889
676,0.0211427
677,0.0215282
678,0.0217908
679,0.0221317
680,0.0224226
681,0.0224433
682,0.0224035
683,0.0222429
684,0.0218701
685,0.0216064
686,0.0212764
687,0.0209817
688,0.0205448
689,0.0201739
690,0.0198596
691,0.019846
692,0.0198516
693,0.0199818
694,0.0201843
695,0.0205013
696,0.0209204
697,0.021441
698,0.0217174
699,0.0221826
700,0.0224914
701,0.0225824
702,0.022906
703,0.0230049
704,0.0228588
705,0.0226629
706,0.0223669
707,0.0218777
708,0.0215644
709,0.0210612
710,0.0206558
711,0.0201258
712,0.0198375
713,0.019685
714,0.0193203
715,0.0193155
716,0.0194711
717,0.0195401
718,0.019932
719,0.020153
720,0.0204263
721,0.021065
722,0.0212522
723,0.0217862
724,0.0219934
725,0.0222725
726,0.0223299
727,0.0223431
728,0.0224501
729,0.0223624
730,0.0220591
731,0.0215655
732,0.0213154
733,0.0206654
734,0.0204202
735,0.0200045
736,0.0198257
737,0.0196898
738,0.0191555
739,0.0193093
740,0.0191498
741,0.0195553
742,0.0194586
743,0.0196563
744,0.0201659
745,0.0205192
746,0.0209458
747,0.0215716
748,0.0218326
749,0.0222454
750,0.0225471
751,0.0228491
752,0.023087
753,0.0230832
754,0.0232961
755,0.0230002
756,0.0231598
757,0.0227153
758,0.0226689
759,0.0222043
760,0.0216178
761,0.0215928
762,0.0210382
763,0.0209124
764,0.0206624
765,0.0204238
766,0.0198199
767,0.0199845
768,0.02003
769,0.0201004
770,0.0200698
771,0.0202369
772,0.0203462
773,0.0208271
774,0.0209368
775,0.021158
776,0.021473
777,0.021776
778,0.0217953
779,0.0221488
780,0.0224767
781,0.0224321
782,0.0222846
783,0.0223614
784,0.0223071
785,0.0219812
786,0.0218776
787,0.0215115
788,0.0211389
789,0.0211095
790,0.0208102
791,0.020347
792,0.0202986
793,0.0201078
794,0.0199447
795,0.019694
796,0.0198121
797,0.0198106
798,0.0197672
799,0.0199021
800,0.0200798
801,0.0203367
802,0.0202383
803,0.0202575
804,0.0208361
805,0.0208228
806,0.0213109
807,0.021203
808,0.0212878
809,0.0215945
810,0.0218644
811,0.0219795
812,0.0218621
813,0.0219678
814,0.0218545
815,0.0219882
816,0.0220292
817,0.0218334
818,0.0214742
819,0.0213445
820,0.0211166
821,0.0209363
822,0.0207
823,0.0204496
824,0.0202652
825,0.0203202
826,0.0202705
827,0.0199819
828,0.0199953
829,0.0200543
830,0.0202173
831,0.0201576
832,0.0204221
833,0.0202719
834,0.0206841
835,0.0204705
836,0.0211479
837,0.021304
838,0.0214689
839,0.0214466
840,0.0216258
841,0.0218195
842,0.0220436
843,0.0222008
844,0.0222458
845,0.0220981
846,0.0221289
847,0.0220905
848,0.0223283
849,0.0219196
850,0.0218389
851,0.0219137
852,0.021323
853,0.0212929
854,0.0211203
855,0.0213549
856,0.0206814
857,0.0205944
858,0.0207008
859,0.0199648
860,0.0203925
861,0.0202115
862,0.0201635
863,0.0203501
864,0.0196566
865,0.0196482
866,0.0197809
867,0.0200346
868,0.0200104
869,0.0202709
870,0.0197231
871,0.0207081
872,0.0205826
873,0.0211081
874,0.0207528
875,0.0208085
876,0.0226204
877,0.0212031
878,0.021455
879,0.021986
880,0.0212118
881,0.0286006
882,0.0280032
883,0.0255745
884,0.026147
885,0.0269991
886,0.0266583
887,0.0256728
888,0.0255796
889,0.0251496
890,0.0229125
891,0.0239123
892,0.0248236
893,0.025177
894,0.0249272
895,0.0239025
896,0.0206507
897,0.024588
898,0.0258245
899,0.0247128
900,0.0240572
901,0.0236246
902,0.0246537
903,0.0247632
904,0.0262729
905,0.0234186
906,0.0246731
907,0.025177
908,0.0252664
909,0.0224996
910,0.0254915
911,0.0247318
912,0.0238432
913,0.0235573
914,0.0265016
915,0.0229718
916,0.022955
917,0.0231123
918,0.0262904
919,0.0266439
920,0.0258567
921,0.0267513
922,0.0245343
923,0.0269847
924,0.0261439
925,0.0254872
926,0.0234239
927,0.0273458
928,0.0247119
929,0.024946
930,0.024578
931,0.0244856
932,0.0238289
933,0.0236482
934,0.0259952
935,0.0226082
936,0.0260635
937,0.0226813
938,0.0259817
939,0.0227268
940,0.0219495
941,0.0227096
942,0.0256184
943,0.0229724
944,0.0231567
945,0.0239098
946,0.0219212
947,0.0277213
948,0.0226819
949,0.0248333
950,0.0214773
951,0.0239965
952,0.0256645
953,0.0252167
954,0.0246959
955,0.0254982
956,0.0252564
957,0.0229679
958,0.0245201
959,0.0256302
960,0.0249674
961,0.0245319
962,0.0250979
963,0.0255717
964,0.0233734
965,0.0265745
966,0.0291747
967,0.0257399
968,0.0264144
969,0.0271395
970,0.0225592
971,0.0260595
972,0.0246218
973,0.0245587
974,0.0276102
975,0.0263696
976,0.0257344
977,0.0218996
978,0.0258875
979,0.0273409
980,0.0262191
981,0.0248599
982,0.0262036
983,0.0261957
984,0.0262208
985,0.024842
986,0.0254503
987,0.0250681
988,0.0232315
989,0.0259666
990,0.0241831
991,0.0253616
992,0.0265921
993,0.0240443
994,0.0272717
995,0.0229886
996,0.0236124
997,0.0257967
998,0.0253529
999,0.0236592
1000,0.0249234
1001,0.0232919
1002,0.0246307
1003,0.0274486
1004,0.023892
1005,0.0248954
1006,0.0247877
1007,0.0253314
1008,0.0283371
1009,0.0235326
1010,0.0261408
1011,0.0241691
1012,0.0210955
1013,0.0246445
1014,0.0261262
1015,0.0252826
1016,0.0265195
1017,0.0248722
1018,0.0254734
1019,0.0245059
1020,0.0214964
1021,0.0258167
1022,0.0269584
1023,0.0252898
1024,0.0279619
1025,0.0263839
1026,0.0258513
1027,0.0223237
1028,0.0275429
1029,0.0235804
1030,0.0252008
1031,0.0265491
1032,0.0246975
1033,0.0220927
1034,0.0214288
1035,0.0246646
1036,0.0266952
1037,0.0197802
1038,0.0243561
1039,0.0248086
1040,0.0216636
1041,0.024349
1042,0.0244999
1043,0.0214934
1044,0.02628
1045,0.0222791
1046,0.0260766
1047,0.0257387
1048,0.0247287
1049,0.0244402
1050,0.0249283
1051,0.0245097
1052,0.0235329
1053,0.0253008
1054,0.0217807
1055,0.0251954
1056,0.0271755
1057,0.0257748
1058,0.0244275
1059,0.0231993
1060,0.0265418
1061,0.0260279
1062,0.0269026
1063,0.0257195
1064,0.0238777
1065,0.0238727
1066,0.0250216
1067,0.0266301
1068,0.0268994
1069,0.0270515
1070,0.0262293
1071,0.0244924
1072,0.0263658
1073,0.0243833
1074,0.0255878
1075,0.0253591
1076,0.0237984
1077,0.0244067
1078,0.0238874
1079,0.0241485
1080,0.0242072
1081,0.0260307
1082,0.0219511
1083,0.0234277
1084,0.0269466
1085,0.0241699
1086,0.0242982
1087,0.0238806
1088,0.0234337
1089,0.0249323
1090,0.0232361
1091,0.0258079
1092,0.0234015
1093,0.0229969
1094,0.0235002
1095,0.0232277
1096,0.0234281
1097,0.0232951
1098,0.0245534
1099,0.0220615
1100,0.0262203
1101,0.0211782
1102,0.0260497
1103,0.0233125
1104,0.024245
1105,0.0253699
1106,0.0245023
1107,0.0258435
1108,0.0254658
1109,0.0278161
1110,0.0257241
1111,0.0222433
1112,0.024068
1113,0.0239738
1114,0.0221014
1115,0.022591
1116,0.0237514
1117,0.0207647
1118,0.023888
1119,0.0212571
1120,0.0240257
1121,0.0252016
1122,0.0238298
1123,0.0220534
1124,0.0240743
1125,0.0226353
1126,0.0221941
1127,0.0218753
1128,0.0262796
1129,0.0243747
1130,0.0266862
1131,0.0227207
1132,0.0244127
1133,0.023076
1134,0.0235151
1135,0.0247648
1136,0.0217955
1137,0.0230425
1138,0.0245564
1139,0.0248977
1140,0.024742
1141,0.022695
1142,0.0238998
1143,0.022492
1144,0.0238845
1145,0.0249459
1146,0.024298
1147,0.0253445
1148,0.0259236
1149,0.0274047
1150,0.0259381
