Wavelength (nm),OD
300,6.06332
301,6.00013
302,5.84042
303,6.2437
304,5.96908
305,5.79112
306,5.7701
307,5.74275
308,5.79548
309,5.73363
310,5.91059
311,5.77343
312,5.99582
313,5.84214
314,5.93208
315,5.75427
316,6.05862
317,6.60021
318,5.97115
319,5.89284
320,6.17878
321,5.92306
322,5.93308
323,6.08545
324,5.86592
325,6.22209
326,5.76325
327,5.87449
328,5.86818
329,5.6284
330,5.97927
331,5.65841
332,5.70228
333,6.17913
334,5.86199
335,6.3117
336,5.76482
337,6.00611
338,5.98547
339,5.91279
340,5.66662
341,5.72443
342,6.07488
343,5.84001
344,6.53306
345,5.78919
346,6.20169
347,10
348,10
349,10
350,6.66408
351,5.07982
352,5.09552
353,5.18502
354,5.27036
355,5.23722
356,5.21596
357,5.30787
358,5.31888
359,5.40266
360,5.36738
361,5.47085
362,5.52925
363,5.54163
364,5.46897
365,5.62876
366,5.53176
367,5.58896
368,5.58546
369,5.58329
370,5.60914
371,5.69623
372,5.64556
373,5.6216
374,5.69076
375,5.64642
376,5.75626
377,5.75089
378,5.70088
379,5.69542
380,5.68503
381,5.81826
382,5.75334
383,5.77148
384,5.75347
385,5.74417
386,5.80023
387,5.78103
388,5.84648
389,5.79614
390,5.78615
391,5.82966
392,5.76718
393,5.84017
394,5.78872
395,5.88028
396,5.83802
397,5.76654
398,5.77767
399,5.83107
400,5.83847
401,5.79021
402,5.74867
403,5.77399
404,5.80325
405,5.77164
406,5.78668
407,5.73175
408,5.7504
409,5.85471
410,5.84423
411,5.70347
412,5.80715
413,5.7419
414,5.80673
415,5.73232
416,5.70023
417,5.80231
418,5.79233
419,5.80167
420,5.80352
421,5.74465
422,5.79463
423,5.70889
424,5.72593
425,5.67918
426,5.73422
427,5.76044
428,5.69888
429,5.71762
430,5.69761
431,5.64723
432,5.68604
433,5.71064
434,5.59808
435,5.65018
436,5.65673
437,5.62577
438,5.59868
439,5.58967
440,5.53949
441,5.55853
442,5.56761
443,5.50658
444,5.46056
445,5.45626
446,5.37666
447,5.28616
448,5.22496
449,5.03684
450,4.83871
451,4.58326
452,4.27308
453,3.90883
454,3.48988
455,3.03225
456,2.52589
457,1.94407
458,1.30487
459,0.771332
460,0.430216
461,0.218247
462,0.109881
463,0.0670505
464,0.0519324
465,0.0412416
466,0.0314146
467,0.0257169
468,0.0234156
469,0.0224635
470,0.0220083
471,0.021697
472,0.0219361
473,0.0220206
474,0.0221093
475,0.0220014
476,0.0222929
477,0.0228544
478,0.0235817
479,0.0247576
480,0.0255625
481,0.0259207
482,0.0257117
483,0.0250053
484,0.0238697
485,0.0228865
486,0.0222379
487,0.0219433
488,0.022085
489,0.0224555
490,0.0227001
491,0.0230382
492,0.0229786
493,0.0227528
494,0.0224532
495,0.0222379
496,0.0221774
497,0.0219375
498,0.0218499
499,0.0220683
500,0.0221974
501,0.0225148
502,0.0222466
503,0.0222351
504,0.0223478
505,0.0221851
506,0.0221053
507,0.0220448
508,0.0223544
509,0.0225012
510,0.0225677
511,0.0228545
512,0.0229524
513,0.0229741
514,0.0231168
515,0.0230148
516,0.0228524
517,0.0227915
518,0.0224917
519,0.0224705
520,0.022392
521,0.022341
522,0.0226109
523,0.0225454
524,0.0226298
525,0.0227059
526,0.0226916
527,0.0227152
528,0.0227959
529,0.0227974
530,0.0228682
531,0.0229378
532,0.0231392
533,0.0232836
534,0.0236064
535,0.0237481
536,0.0241756
537,0.0242411
538,0.0244737
539,0.0243601
540,0.0241695
541,0.0237542
542,0.0234228
543,0.0229248
544,0.0224041
545,0.0219047
546,0.0215127
547,0.0214641
548,0.0212775
549,0.021558
550,0.0215715
551,0.0220695
552,0.0224288
553,0.0227857
554,0.0232902
555,0.0237877
556,0.0239847
557,0.0238906
558,0.0238511
559,0.0236882
560,0.0233327
561,0.0228826
562,0.0225594
563,0.0224238
564,0.0219771
565,0.0218289
566,0.0218047
567,0.0220274
568,0.0222599
569,0.0227056
570,0.0230795
571,0.0234513
572,0.0238311
573,0.0240426
574,0.0243796
575,0.024321
576,0.0243533
577,0.0239872
578,0.0235849
579,0.02316
580,0.0226804
581,0.0221601
582,0.0216637
583,0.0212661
584,0.0209849
585,0.0209778
586,0.0210053
587,0.0211699
588,0.021499
589,0.021844
590,0.0223401
591,0.0232066
592,0.0233137
593,0.0241059
594,0.0243079
595,0.0246849
596,0.0246882
597,0.0246151
598,0.0244851
599,0.0241527
600,0.0236751
601,0.0232376
602,0.0227192
603,0.0224095
604,0.0220783
605,0.0218279
606,0.0217033
607,0.0215792
608,0.0218374
609,0.0221429
610,0.0223894
611,0.0229386
612,0.0232871
613,0.0237687
614,0.0243363
615,0.024761
616,0.0250918
617,0.0251594
618,0.0251684
619,0.0253364
620,0.0250412
621,0.0247379
622,0.0244311
623,0.0237676
624,0.0233591
625,0.0228525
626,0.0223181
627,0.0218589
628,0.0215358
629,0.0214294
630,0.021402
631,0.0211648
632,0.0214451
633,0.0216392
634,0.0220421
635,0.0223714
636,0.0227748
637,0.0232966
638,0.0238036
639,0.0242158
640,0.024599
641,0.0247606
642,0.0249484
643,0.0250063
644,0.024872
645,0.0248168
646,0.0244756
647,0.0240649
648,0.0236417
649,0.0231447
650,0.0226345
651,0.0221239
652,0.021686
653,0.0213093
654,0.0210214
655,0.0207912
656,0.0207884
657,0.0207912
658,0.0208335
659,0.0208602
660,0.0213892
661,0.0216472
662,0.0221069
663,0.0225031
664,0.0227335
665,0.0233214
666,0.023684
667,0.023931
668,0.0242925
669,0.0242881
670,0.0244783
671,0.0244095
672,0.0242442
673,0.0241252
674,0.0237751
675,0.0234244
676,0.023023
677,0.0226065
678,0.022202
679,0.0217995
680,0.0214424
681,0.0212203
682,0.0208463
683,0.0205527
684,0.020453
685,0.0203023
686,0.0204051
687,0.0203683
688,0.0206819
689,0.0209867
690,0.0211773
691,0.0214861
692,0.0219459
693,0.0223183
694,0.0224658
695,0.0229892
696,0.0231854
697,0.0234449
698,0.0236574
699,0.0235658
700,0.023641
701,0.0234163
702,0.0233651
703,0.0232165
704,0.02309
705,0.0226579
706,0.0225162
707,0.0222535
708,0.02182
709,0.0213599
710,0.0211011
711,0.0208746
712,0.0205212
713,0.0203499
714,0.0204299
715,0.0205465
716,0.0202481
717,0.0204379
718,0.0205
719,0.0206996
720,0.0210967
721,0.0212941
722,0.0213864
723,0.021789
724,0.0222126
725,0.0224967
726,0.0227456
727,0.0230915
728,0.0233115
729,0.0235455
730,0.023778
731,0.0237621
732,0.0237503
733,0.0239933
734,0.0238003
735,0.0235044
736,0.0234864
737,0.0234401
738,0.0232025
739,0.0226106
740,0.022354
741,0.0221372
742,0.0219985
743,0.0215816
744,0.0211693
745,0.0208912
746,0.0207587
747,0.0206223
748,0.0205149
749,0.0203147
750,0.0203936
751,0.0203988
752,0.0207592
753,0.0206941
754,0.020715
755,0.0211654
756,0.0213266
757,0.0215784
758,0.0219422
759,0.0223231
760,0.0224717
761,0.0226611
762,0.023267
763,0.023587
764,0.0235882
765,0.023918
766,0.0239255
767,0.0242038
768,0.0240865
769,0.0239921
770,0.0241217
771,0.0239961
772,0.0239951
773,0.0236267
774,0.0233379
775,0.0232852
776,0.0229714
777,0.0228421
778,0.0225504
779,0.0222411
780,0.0220251
781,0.0215044
782,0.0213609
783,0.0212068
784,0.0211528
785,0.0209832
786,0.0205767
787,0.0206467
788,0.0205859
789,0.0205138
790,0.0207972
791,0.020722
792,0.0209198
793,0.021051
794,0.0213233
795,0.0214247
796,0.0217599
797,0.0223598
798,0.0224255
799,0.0226733
800,0.0231343
801,0.0230396
802,0.0235294
803,0.0235021
804,0.0240807
805,0.0241598
806,0.0241836
807,0.0240511
808,0.0242719
809,0.0241931
810,0.0242177
811,0.024052
812,0.0240653
813,0.0239847
814,0.0236887
815,0.023622
816,0.0230733
817,0.0232938
818,0.0228777
819,0.0223755
820,0.022187
821,0.0219171
822,0.0218523
823,0.0216148
824,0.0215816
825,0.0211635
826,0.0209371
827,0.0210515
828,0.0208947
829,0.0207506
830,0.0205554
831,0.0208869
832,0.0207449
833,0.0211442
834,0.0209233
835,0.0213384
836,0.0211973
837,0.0214386
838,0.021526
839,0.0216575
840,0.0223054
841,0.0225513
842,0.0223805
843,0.0226741
844,0.0228253
845,0.0234541
846,0.0235978
847,0.0237519
848,0.0239619
849,0.0238691
850,0.0240298
851,0.0243261
852,0.0244321
853,0.0241316
854,0.0244325
855,0.0248769
856,0.0245979
857,0.0240925
858,0.0241542
859,0.0241229
860,0.023526
861,0.0235925
862,0.0238096
863,0.0229116
864,0.0232243
865,0.0224295
866,0.022848
867,0.0222048
868,0.0215171
869,0.0211733
870,0.0218919
871,0.021466
872,0.0213162
873,0.0210067
874,0.0211597
875,0.0205651
876,0.0212506
877,0.0203465
878,0.0210006
879,0.0207623
880,0.0205922
881,0.0412684
882,0.0421524
883,0.0434838
884,0.0405698
885,0.0423788
886,0.0435786
887,0.0423958
888,0.0438771
889,0.0408391
890,0.0437869
891,0.0481197
892,0.0491006
893,0.0418549
894,0.0470114
895,0.0467193
896,0.0447226
897,0.0460221
898,0.0487404
899,0.0471494
900,0.0511431
901,0.0438866
902,0.046532
903,0.0465775
904,0.0452422
905,0.0447393
906,0.0486166
907,0.047373
908,0.0480922
909,0.0495353
910,0.049694
911,0.0465131
912,0.0474968
913,0.0457956
914,0.0495776
915,0.0469416
916,0.0470431
917,0.0446882
918,0.0465786
919,0.044996
920,0.0458382
921,0.0475431
922,0.0454793
923,0.0459161
924,0.0467641
925,0.0455039
926,0.0467195
927,0.047284
928,0.0481576
929,0.0454646
930,0.0442193
931,0.0464395
932,0.0454466
933,0.044201
934,0.0466839
935,0.0468992
936,0.0437694
937,0.0492949
938,0.0477557
939,0.04552
940,0.0448469
941,0.0477868
942,0.0475208
943,0.0503857
944,0.0443638
945,0.0470714
946,0.0505672
947,0.0460805
948,0.0479125
949,0.0466279
950,0.0461173
951,0.0458071
952,0.0506396
953,0.0481301
954,0.0503459
955,0.0479666
956,0.048146
957,0.0478195
958,0.0466473
959,0.0497986
960,0.0512726
961,0.0485335
962,0.0507119
963,0.0473808
964,0.04809
965,0.0496211
966,0.0487523
967,0.0479411
968,0.0468405
969,0.0514745
970,0.0493825
971,0.0473716
972,0.0496507
973,0.0454233
974,0.0466896
975,0.0487895
976,0.0479385
977,0.0461731
978,0.0496851
979,0.0466524
980,0.0451098
981,0.0481284
982,0.0472821
983,0.0501215
984,0.0486623
985,0.0501306
986,0.0478982
987,0.0489869
988,0.0464135
989,0.0460173
990,0.0469699
991,0.0478199
992,0.0500434
993,0.0452576
994,0.0504305
995,0.0448464
996,0.0459402
997,0.0464619
998,0.0433415
999,0.0471373
1000,0.0470339
1001,0.0455956
1002,0.0480219
1003,0.0475936
1004,0.0476066
1005,0.0478082
1006,0.0463416
1007,0.0476826
1008,0.0457399
1009,0.0500749
1010,0.047433
1011,0.0494086
1012,0.0516117
1013,0.0494344
1014,0.0505267
1015,0.0499233
1016,0.0485236
1017,0.0483714
1018,0.0497786
1019,0.0487533
1020,0.0505776
1021,0.050201
1022,0.050269
1023,0.0495116
1024,0.0517939
1025,0.0495555
1026,0.0508815
1027,0.0476078
1028,0.0462585
1029,0.0533501
1030,0.0504203
1031,0.0466309
1032,0.050357
1033,0.0511698
1034,0.0494537
1035,0.047328
1036,0.0505082
1037,0.0480441
1038,0.0468077
1039,0.0496936
1040,0.0468346
1041,0.0458335
1042,0.0487978
1043,0.0500063
1044,0.0489601
1045,0.0511647
1046,0.0482926
1047,0.0510934
1048,0.0471153
1049,0.0487366
1050,0.0462259
1051,0.0466043
1052,0.0501628
1053,0.049776
1054,0.047529
1055,0.0514533
1056,0.0460035
1057,0.0450809
1058,0.0473307
1059,0.0459576
1060,0.0499398
1061,0.0501439
1062,0.0482062
1063,0.0477811
1064,0.0499073
1065,0.0483869
1066,0.0490666
1067,0.0448607
1068,0.046824
1069,0.0452831
1070,0.0467045
1071,0.0443285
1072,0.0450258
1073,0.0462221
1074,0.046495
1075,0.046402
1076,0.0469117
1077,0.047514
1078,0.0458562
1079,0.0455654
1080,0.048273
1081,0.048489
1082,0.0463379
1083,0.0463594
1084,0.0473826
1085,0.0490947
1086,0.045771
1087,0.047982
1088,0.0478171
1089,0.0450158
1090,0.0449554
1091,0.0467576
1092,0.0485912
1093,0.0473486
1094,0.0466362
1095,0.0471581
1096,0.046337
1097,0.0463809
1098,0.0437961
1099,0.0468635
1100,0.0478036
1101,0.0474037
1102,0.0443692
1103,0.0469777
1104,0.0504034
1105,0.0480039
1106,0.0475358
1107,0.046225
1108,0.0491426
1109,0.0493863
1110,0.0499684
1111,0.0517132
1112,0.0506672
1113,0.0511848
1114,0.0526079
1115,0.0542594
1116,0.0538256
1117,0.0535007
1118,0.0562021
1119,0.0547844
1120,0.0589138
1121,0.0569482
1122,0.0586343
1123,0.0609012
1124,0.0615414
1125,0.0605834
1126,0.0622562
1127,0.0599484
1128,0.0629352
1129,0.0653459
1130,0.0693667
1131,0.0711396
1132,0.0710212
1133,0.0696989
1134,0.0694038
1135,0.0738889
1136,0.0733767
1137,0.0768054
1138,0.0759378
1139,0.0765878
1140,0.0825985
1141,0.0806423
1142,0.0812141
1143,0.0842222
1144,0.083932
1145,0.0866566
1146,0.0875035
1147,0.0901513
1148,0.0925112
1149,0.0886437
1150,0.0920716
