Wavelength (nm),%T
300,-0.0990425
301,-0.122793
302,-0.116421
303,-0.0481621
304,-0.0935708
305,-0.0678725
306,-0.183721
307,-0.172569
308,-0.0878017
309,-0.18125
310,-0.130716
311,-0.113334
312,-0.0943954
313,-0.114858
314,-0.196065
315,-0.108342
316,-0.161015
317,-0.187233
318,-0.198098
319,-0.141041
320,-0.147699
321,-0.213453
322,-0.235949
323,-0.20859
324,-0.166654
325,-0.13859
326,-0.158916
327,-0.231019
328,-0.223545
329,-0.273232
330,-0.226569
331,-0.146668
332,0.0853635
333,0.114163
334,0.140301
335,0.33706
336,0.557391
337,1.03454
338,1.64031
339,2.34251
340,3.18429
341,4.16817
342,5.6238
343,7.29827
344,8.69255
345,11.0725
346,12.823
347,15.1753
348,17.0695
349,18.6616
350,20.6477
351,22.1727
352,24.8036
353,27.1293
354,27.8867
355,26.0712
356,21.2196
357,13.7996
358,9.54493
359,6.22643
360,4.31285
361,3.24067
362,2.55319
363,2.23761
364,2.16116
365,2.27253
366,2.67839
367,3.37358
368,5.13551
369,7.72886
370,13.166
371,22.1636
372,36.9616
373,52.3737
374,62.4939
375,66.4355
376,63.3808
377,59.133
378,59.4637
379,64.6184
380,70.6152
381,78.36
382,82.283
383,82.9473
384,80.9032
385,77.4585
386,75.1384
387,75.2463
388,77.4595
389,80.9648
390,84.4192
391,85.9596
392,84.7299
393,81.46
394,76.3146
395,73.9452
396,73.0823
397,74.3486
398,77.9848
399,82.6443
400,86.9419
401,88.6978
402,88.1743
403,85.3305
404,80.1792
405,76.5033
406,74.7199
407,74.203
408,75.6832
409,79.8862
410,83.9137
411,87.5208
412,88.7967
413,87.6122
414,83.6423
415,77.431
416,72.0421
417,67.7859
418,65.2678
419,64.6303
420,66.3764
421,70.428
422,74.2578
423,80.5827
424,85.4698
425,88.9104
426,88.8364
427,85.8797
428,82.2839
429,76.8553
430,73.0065
431,70.5708
432,70.2981
433,71.5442
434,75.3678
435,79.2199
436,85.1041
437,88.6142
438,89.1639
439,86.9421
440,80.4721
441,72.5289
442,64.035
443,57.8356
444,51.34
445,47.0605
446,43.6315
447,41.7854
448,41.1507
449,41.5541
450,43.3052
451,45.3836
452,49.5358
453,54.6932
454,59.4378
455,66.0462
456,71.8097
457,78.0064
458,82.9459
459,85.582
460,86.2733
461,85.7628
462,84.6702
463,83.2242
464,82.2137
465,81.9827
466,82.3795
467,83.2524
468,84.8512
469,86.7036
470,88.777
471,89.94
472,90.6529
473,90.4182
474,89.3178
475,86.8892
476,84.7897
477,82.4297
478,80.4177
479,78.5881
480,77.3838
481,76.797
482,77.0172
483,77.6721
484,79.0481
485,80.281
486,82.3185
487,84.3092
488,85.4719
489,86.4225
490,86.8838
491,86.6233
492,85.6821
493,84.7489
494,83.3544
495,81.8682
496,80.382
497,79.2867
498,78.6258
499,78.3399
500,78.421
501,79.1104
502,80.2731
503,82.0454
504,83.8157
505,85.1481
506,87.0275
507,88.4632
508,89.6015
509,90.1215
510,90.0834
511,89.725
512,88.8448
513,88.0212
514,86.8182
515,85.5304
516,84.8557
517,84.2689
518,84.0344
519,84.1723
520,84.6203
521,85.2732
522,86.3463
523,87.3366
524,88.2962
525,89.2943
526,90.1436
527,90.4109
528,90.1635
529,89.6266
530,88.7064
531,86.9888
532,85.363
533,83.6627
534,82.1091
535,81.0932
536,79.879
537,79.1003
538,78.7966
539,78.9045
540,79.4755
541,80.4363
542,81.7963
543,83.4366
544,85.1767
545,87.1716
546,88.3067
547,89.5966
548,90.1708
549,90.0253
550,89.0898
551,87.4958
552,85.0182
553,83.1828
554,80.3308
555,77.3551
556,74.576
557,71.9004
558,69.8856
559,68.6425
560,67.2505
561,66.5279
562,66.326
563,66.757
564,67.8456
565,69.2272
566,71.4441
567,74.0262
568,77.1806
569,79.6228
570,82.025
571,83.5731
572,83.7022
573,83.3147
574,81.8042
575,79.0767
576,76.7271
577,73.729
578,70.6991
579,67.6215
580,64.0265
581,60.355
582,57.3568
583,55.3267
584,52.5777
585,50.7657
586,49.6061
587,49.4923
588,49.9002
589,51.987
590,54.6709
591,58.4297
592,62.2809
593,63.9114
594,63.7794
595,61.4402
596,58.2905
597,54.3815
598,51.529
599,49.1266
600,48.3828
601,48.7463
602,48.9839
603,49.0186
604,47.6713
605,44.8415
606,40.5432
607,35.8364
608,30.2624
609,24.8229
610,20.0539
611,16.9483
612,13.3521
613,10.6746
614,8.88156
615,7.40895
616,6.47332
617,5.43536
618,4.66129
619,3.97132
620,3.31688
621,3.14262
622,2.70675
623,2.41038
624,2.11919
625,1.90235
626,1.7259
627,1.64427
628,1.40315
629,1.34382
630,1.24687
631,1.21862
632,1.28614
633,1.14289
634,1.16439
635,1.13572
636,0.949772
637,0.945063
638,0.969496
639,0.827994
640,0.752204
641,0.844741
642,0.73587
643,0.817819
644,0.833879
645,0.855046
646,0.706331
647,0.825758
648,0.913126
649,0.74981
650,1.051
651,0.911349
652,0.863919
653,1.02123
654,0.921488
655,1.05417
656,1.04755
657,1.00316
658,1.15937
659,1.21365
660,1.10006
661,1.41785
662,1.68503
663,1.6396
664,1.64428
665,1.84524
666,1.97087
667,2.24825
668,2.26128
669,2.43141
670,2.87419
671,3.05924
672,3.03432
673,3.49086
674,3.91807
675,4.42974
676,4.75916
677,5.63276
678,6.27074
679,6.88409
680,7.84018
681,8.6896
682,10.0137
683,11.5502
684,12.827
685,14.564
686,16.6128
687,19.1906
688,21.9497
689,25.2926
690,28.6909
691,31.8421
692,35.337
693,39.3741
694,42.9221
695,46.8284
696,50.2255
697,54.2473
698,58.1571
699,61.5827
700,64.818
701,68.1893
702,71.1632
703,74.453
704,78.0508
705,81.1827
706,83.8516
707,86.0356
708,87.4745
709,88.5509
710,88.9489
711,89.065
712,88.8366
713,88.2981
714,87.8072
715,87.5226
716,87.1571
717,87.114
718,87.0332
719,86.7363
720,87.0546
721,87.2572
722,87.3444
723,87.8106
724,88.2309
725,88.6048
726,89.1424
727,89.7295
728,89.974
729,90.177
730,90.4773
731,90.6451
732,90.8724
733,90.8358
734,90.9497
735,90.9097
736,90.9136
737,90.7902
738,90.5088
739,90.5841
740,90.4331
741,90.0126
742,89.8249
743,89.7846
744,89.8589
745,89.5675
746,88.9671
747,89.0404
748,89.2982
749,89.3171
750,89.3163
751,89.3206
752,89.5804
753,89.6764
754,89.8521
755,89.9632
756,90.207
757,90.5421
758,91.3918
759,91.0681
760,91.4901
761,91.9086
762,92.0293
763,92.3068
764,92.5559
765,92.5479
766,93.1927
767,93.3191
768,93.5897
769,93.6761
770,93.9337
771,94.3296
772,93.7129
773,93.8011
774,93.9046
775,93.9337
776,93.3397
777,93.9199
778,93.9463
779,93.1505
780,93.3456
781,93.3083
782,93.4374
783,92.7002
784,93.0259
785,92.9532
786,92.8121
787,92.4471
788,91.9281
789,92.4968
790,92.5814
791,91.7679
792,92.1968
793,92.5039
794,91.9964
795,91.8375
796,92.3033
797,92.4639
798,92.2445
799,92.4497
800,92.4575
801,92.8104
802,93.0242
803,92.7139
804,92.9745
805,92.6079
806,93.143
807,93.2994
808,93.5829
809,93.1965
810,93.3397
811,93.7289
812,94.2317
813,93.6289
814,93.9492
815,94.5597
816,94.0429
817,93.7032
818,93.7627
819,93.0873
820,93.1072
821,93.4138
822,93.632
823,93.3392
824,93.3581
825,93.1951
826,93.2899
827,92.793
828,92.596
829,92.4914
830,92.4236
831,92.5571
832,91.7197
833,91.8422
834,91.7617
835,91.515
836,91.4691
837,91.2593
838,91.0127
839,91.1557
840,91.1668
841,90.5381
842,90.5738
843,90.3226
844,90.7179
845,90.7115
846,90.3865
847,90.1846
848,90.5471
849,90.2233
850,90.3958
