Wavelength (nm),%T
300,-0.0416311
301,0
302,-0.0656133
303,-0.0246956
304,-0.0106965
305,-0.0487241
306,-0.0461357
307,0.0110873
308,-0.0709565
309,-0.0852422
310,-0.0314842
311,-0.0230972
312,-0.0598714
313,-0.0704462
314,-0.061165
315,0.0766717
316,0
317,0
318,0.106596
319,-0.0405323
320,0.0390218
321,-0.124824
322,-0.0364974
323,0.0741405
324,0.0554838
325,0.0659028
326,-0.0255779
327,-0.0627118
328,-0.00861642
329,-0.048215
330,-0.0403125
331,0.118057
332,-0.0218476
333,-0.0998931
334,-0.210506
335,-0.100789
336,-0.0805341
337,0.0207977
338,-0.0612379
339,0.0503727
340,0
341,-0.0697327
342,-0.0827172
343,0.021599
344,-0.0860553
345,-0.0354563
346,-0.0776508
347,0
348,0.050348
349,0.0323701
350,-0.0628452
351,-0.0527091
352,-0.099904
353,0.184229
354,0.120455
355,0.233456
356,0.265273
357,0.378642
358,0.465015
359,0.55846
360,0.416259
361,0.434597
362,0.26928
363,0.170077
364,0.140137
365,0.0841195
366,0.0805819
367,0.05966
368,-0.0430795
369,0.0718545
370,0.0313202
371,0.0932216
372,0.0367802
373,0.159316
374,0.304471
375,0.895026
376,1.90399
377,5.5867
378,8.25342
379,11.8821
380,17.4913
381,21.3473
382,27.7788
383,31.4188
384,34.1692
385,37.769
386,40.2052
387,41.4236
388,41.6062
389,43.8834
390,45.939
391,44.8517
392,38.122
393,28.0806
394,21.2626
395,17.1264
396,14.7226
397,13.902
398,15.0154
399,17.6624
400,21.8218
401,29.3797
402,41.5065
403,56.5376
404,68.1849
405,72.7601
406,73.1702
407,71.884
408,71.6923
409,74.2444
410,78.19
411,80.7402
412,81.1565
413,78.6771
414,76.7234
415,77.0262
416,79.3587
417,80.6583
418,77.9335
419,69.9456
420,66.2325
421,65.0102
422,61.521
423,54.0439
424,38.1911
425,29.1885
426,14.643
427,8.5437
428,3.89603
429,2.16595
430,1.26375
431,1.00566
432,0.768907
433,0.663683
434,0.603768
435,0.614588
436,0.586744
437,0.624441
438,0.7547
439,0.95972
440,1.42995
441,2.31899
442,3.16443
443,5.57166
444,12.0557
445,22.4899
446,37.7392
447,55.1582
448,65.2773
449,71.6647
450,70.0108
451,67.4498
452,70.6413
453,76.6334
454,85.3341
455,90.1608
456,91.9333
457,91.492
458,91.5817
459,92.2197
460,93.0243
461,93.6987
462,92.4388
463,91.3348
464,90.5085
465,90.5708
466,91.1222
467,92.0505
468,92.0407
469,90.595
470,89.7182
471,89.253
472,90.3093
473,89.227
474,80.8884
475,69.6408
476,52.9066
477,41.5535
478,26.3807
479,17.0813
480,12.3216
481,8.36311
482,6.69797
483,5.19425
484,4.34768
485,3.96503
486,3.66846
487,3.55856
488,3.68811
489,3.90215
490,4.4694
491,5.12768
492,6.31116
493,7.91047
494,10.3199
495,13.5243
496,21.3613
497,30.8147
498,43.0697
499,58.0136
500,72.6028
501,83.2932
502,84.8368
503,80.4806
504,76.4224
505,74.4004
506,74.2312
507,78.2832
508,82.8651
509,86.8279
510,89.5356
511,91.28
512,91.5988
513,90.9958
514,90.3486
515,90.3891
516,90.9566
517,91.7196
518,93.03
519,94.2254
520,94.1987
521,93.5484
522,92.94
523,92.3453
524,91.7231
525,91.9999
526,92.5579
527,93.1874
528,93.7632
529,93.6605
530,92.414
531,90.017
532,88.2365
533,86.8083
534,86.7912
535,87.2296
536,88.9123
537,87.8107
538,83.671
539,79.6376
540,66.8357
541,56.3047
542,44.6699
543,35.974
544,26.3297
545,22.0444
546,15.8572
547,12.2024
548,9.74982
549,7.48294
550,6.03151
551,5.08926
552,4.12645
553,3.74342
554,3.52068
555,2.99027
556,2.91941
557,2.82367
558,2.62469
559,2.83755
560,2.58851
561,3.11422
562,3.29576
563,3.51941
564,4.15243
565,4.84674
566,5.82436
567,7.01685
568,8.49498
569,10.3629
570,14.1227
571,18.1298
572,23.6264
573,31.8981
574,41.7262
575,50.868
576,66.0813
577,76.0613
578,84.2442
579,86.0323
580,82.2256
581,78.1317
582,72.2927
583,68.5729
584,67.7357
585,68.368
586,71.4197
587,75.5516
588,78.9471
589,84.2911
590,88.9786
591,92.156
592,94.0469
593,93.8564
594,91.9241
595,89.8568
596,86.9177
597,84.3969
598,82.0085
599,80.547
600,79.7068
601,79.7528
602,80.5674
603,81.7354
604,83.8232
605,85.7918
606,88.108
607,89.9277
608,92.0537
609,92.8757
610,93.5725
611,93.7812
612,92.3502
613,91.4447
614,89.2844
615,86.6101
616,84.3599
617,81.9484
618,79.9645
619,79.1514
620,77.7317
621,77.6283
622,77.5191
623,78.7624
624,80.6863
625,82.2053
626,84.371
627,85.218
628,84.2775
629,82.1189
630,78.7368
631,71.4853
632,65.7697
633,60.9902
634,54.3667
635,47.684
636,41.4716
637,36.0513
638,30.7719
639,26.5268
640,22.5081
641,18.9426
642,15.8159
643,13.6058
644,11.7219
645,10.1212
646,8.79241
647,7.7977
648,7.09228
649,6.47801
650,5.75479
651,5.41625
652,5.07952
653,5.03599
654,4.71983
655,4.40278
656,4.32474
657,4.06828
658,4.3101
659,4.31744
660,4.30004
661,4.43552
662,4.62563
663,4.793
664,5.09174
665,5.58324
666,5.81944
667,6.30905
668,6.79207
669,7.79966
670,8.60506
671,9.58247
672,10.869
673,12.8814
674,14.8308
675,17.2267
676,19.6661
677,22.893
678,26.5669
679,32.0982
680,38.5734
681,43.8101
682,51.2021
683,58.697
684,63.3122
685,70.0399
686,76.9632
687,82.6123
688,85.4398
689,87.9288
690,88.6032
691,88.8359
692,88.9389
693,88.8503
694,88.4743
695,87.8205
696,87.116
697,87.0623
698,86.5927
699,85.7288
700,85.691
701,85.5216
702,85.2955
703,85.4794
704,86.0283
705,86.2245
706,86.6106
707,87.7998
708,88.866
709,89.9362
710,90.6688
711,92.918
712,93.4255
713,94.1388
714,95.2402
715,95.5568
716,95.9317
717,95.5399
718,95.2387
719,93.425
720,91.454
721,90.0638
722,88.2091
723,86.619
724,84.4818
725,83.4758
726,81.864
727,80.7229
728,79.4098
729,80.3478
730,80.7837
731,81.1852
732,82.8859
733,83.6523
734,85.5172
735,87.4409
736,89.5532
737,90.8868
738,92.1718
739,93.2085
740,92.8151
741,91.4783
742,89.8896
743,87.2007
744,83.8784
745,82.0344
746,79.4933
747,75.8335
748,73.9553
749,72.1357
750,70.6371
751,69.8835
752,68.2976
753,69.8579
754,71.0488
755,72.454
756,73.8844
757,75.209
758,74.8531
759,74.1725
760,71.3367
761,67.7566
762,63.2637
763,58.9614
764,55.7415
765,52.3426
766,50.2843
767,47.9728
768,47.114
769,43.8157
770,40.3195
771,37.2843
772,33.2573
773,27.9355
774,23.3971
775,21.426
776,16.6186
777,14.0492
778,12.0127
779,10.0426
780,7.89578
781,7.03131
782,5.33119
783,4.88781
784,3.88342
785,3.33023
786,3.58329
787,2.99476
788,2.79464
789,2.14583
790,1.64651
791,1.60595
792,1.74009
793,1.28558
794,1.1264
795,1.44491
796,1.05183
797,1.056
798,0.747817
799,0.967534
800,0.824386
801,0.277633
802,1.07328
803,0.472285
804,0.683639
805,0.35044
806,0.502756
807,1.02838
808,0.372833
809,0.365368
810,0.328164
811,0.473262
812,0.597802
813,0.607848
814,0.2652
815,0.66319
816,0.742004
817,1.18255
818,0.500459
819,0.521991
820,0.159114
821,0.921941
822,0.426616
823,0.462662
824,0.526246
825,0.137674
826,1.01444
827,0.733092
828,0.486323
829,0.508346
830,0.439382
831,0.809754
832,0.588654
833,0.833897
834,1.00537
835,1.17184
836,0.934277
837,1.12422
838,1.13647
839,1.11437
840,1.10775
841,1.59885
842,1.43338
843,2.41509
844,1.40429
845,2.78964
846,2.50565
847,2.70445
848,2.94009
849,3.95942
850,3.15243
851,3.84257
852,4.1447
853,5.07117
854,4.57408
855,6.61892
856,6.84845
857,8.04114
858,9.3467
859,12.1067
860,13.1045
861,16.0491
862,18.2552
863,20.9289
864,23.8482
865,26.9788
866,30.7972
867,34.7955
868,37.6698
869,40.4755
870,42.7812
871,46.039
872,46.1059
873,47.5771
874,48.2142
875,49.0058
876,48.6196
877,50.6908
878,53.0887
879,55.6368
880,58.817
881,62.0581
882,64.5136
883,66.7117
884,67.5289
885,68.132
886,67.6953
887,65.9247
888,64.7798
889,63.107
890,62.4244
891,61.952
892,60.8463
893,60.5021
894,60.5733
895,60.1811
896,61.7271
897,62.517
898,63.4962
899,63.9862
900,66.344
901,67.125
902,69.4887
903,71.1975
904,72.4234
905,74.4832
906,75.7211
907,76.909
908,79.7422
909,81.0675
910,82.6562
911,82.9447
912,83.8489
913,83.5279
914,84.1315
915,85.0722
916,85.0344
917,84.1614
918,83.9571
919,82.701
920,83.2179
921,82.2369
922,80.8541
923,80.2641
924,79.8368
925,78.1562
926,77.6416
927,78.3141
928,76.3473
929,75.2362
930,76.0244
931,75.1217
932,75.1226
933,74.674
934,75.9999
935,74.4309
936,76.1402
937,75.9558
938,75.7906
939,76.5297
940,76.9722
941,77.2256
942,77.2494
943,77.3189
944,78.6699
945,78.9137
946,79.641
947,80.4057
948,80.8493
949,81.4347
950,81.4811
951,82.3568
952,82.0864
953,82.7193
954,82.7808
955,83.3328
956,84.0641
957,83.6173
958,84.1309
959,83.4722
960,83.9026
961,83.0367
962,83.409
963,81.7731
964,81.3142
965,82.418
966,81.29
967,80.7995
968,81.0487
969,79.8759
970,79.4622
971,79.3398
972,78.8878
973,77.6302
974,77.2705
975,77.8242
976,77.3629
977,76.257
978,77.4179
979,76.8479
980,76.7281
981,76.8472
982,76.5235
983,76.276
984,76.8924
985,76.5973
986,76.7783
987,78.4931
988,78.0662
989,78.5705
990,78.0272
991,77.9591
992,79.228
993,79.0001
994,80.0569
995,79.6694
996,81.4664
997,82.9969
998,82.9681
999,81.745
1000,83.3654
1001,83.8493
1002,84.6776
1003,82.6527
1004,82.9309
1005,83.013
1006,85.1678
1007,84.3805
1008,84.0402
1009,85.6895
1010,85.8099
1011,84.8601
1012,83.3657
1013,81.7373
1014,82.2513
1015,79.1458
1016,80.7953
1017,79.4934
1018,78.6842
1019,74.642
1020,74.2728
1021,70.1056
1022,72.5784
1023,70.527
1024,66.8601
1025,67.2238
1026,64.2856
1027,63.66
1028,60.7826
1029,61.4011
1030,56.9079
1031,55.6966
1032,54.1201
1033,53.7194
1034,51.2459
1035,49.8558
1036,47.4696
1037,46.4026
1038,43.1039
1039,44.6006
1040,42.0534
1041,44.2868
1042,39.8539
1043,38.2691
1044,39.0219
1045,39.8463
1046,39.4278
1047,36.581
1048,33.12
1049,33.8007
1050,34.1273
1051,34.9529
1052,33.0361
1053,30.417
1054,26.2613
1055,33.0208
1056,27.2643
1057,31.5057
1058,31.3893
1059,28.6762
1060,26.3647
1061,25.8022
1062,23.6542
1063,23.2279
1064,21.7918
1065,20.6699
1066,27.4832
1067,18.323
1068,26.8711
1069,28.5617
1070,17.5718
1071,23.1551
1072,16.3471
1073,27.6554
1074,19.6701
1075,17.8136
1076,17.8613
1077,33.7916
1078,22.4449
1079,21.2003
1080,17.1895
1081,26.5851
1082,20.4605
1083,18.8089
1084,16.0953
1085,28.649
1086,26.3872
1087,10.5223
1088,17.1195
1089,15.6574
1090,27.4813
1091,16.89
1092,22.8467
1093,14.7167
1094,15.3028
1095,16.1064
1096,16.5809
1097,26.3118
1098,26.1097
1099,30.8315
1100,22.6513
