Wavelength (nm),%T
590,-0.00116201
591,-0.00113227
592,-0.00111713
593,-0.00127564
594,-0.0011895
595,-0.000990939
596,-0.00113592
597,-0.00120722
598,-0.00117351
599,-0.00124963
600,-0.00131903
601,-0.00107582
602,-0.0011601
603,-0.00113319
604,-0.000998372
605,-0.0011995
606,-0.00111378
607,-0.000950553
608,-0.00111642
609,-0.00110164
610,-0.0010217
611,-0.000687717
612,-0.000630861
613,-0.00014248
614,0.000127515
615,0.000289384
616,0.00107382
617,0.00201829
618,0.0038633
619,0.00738131
620,0.01205
621,0.0205406
622,0.0349914
623,0.0595943
624,0.10487
625,0.188592
626,0.364439
627,0.73268
628,1.6054
629,3.77677
630,9.42883
631,23.1756
632,46.6041
633,67.2698
634,75.7541
635,78.0693
636,79.0528
637,79.7298
638,79.8576
639,79.8589
640,79.627
641,79.3854
642,78.8724
643,78.0329
644,76.8001
645,75.4408
646,73.7397
647,72.4148
648,71.4504
649,70.5839
650,66.3406
651,51.8685
652,30.0442
653,13.7414
654,5.77982
655,2.53902
656,1.16674
657,0.583189
658,0.309712
659,0.166897
660,0.095647
661,0.0567779
662,0.0355618
663,0.0216199
664,0.0145083
665,0.00900484
666,0.0057412
667,0.00397016
668,0.00205658
669,0.00121629
670,0.000395975
671,0.000528927
672,-0.000425726
673,-0.000664731
674,-0.000719103
675,-0.000735209
676,-0.000928665
677,-0.000992262
678,-0.00106081
679,-0.00113821
680,-0.00111235
681,-0.000924629
682,-0.00080571
683,-0.00107178
684,-0.00101491
685,-0.000964783
686,-0.00118132
687,-0.00127398
688,-0.00116956
689,-0.00115901
690,-0.000943562
