Wavelength (nm),%T
450,-0.00147548
451,-0.0020295
452,-0.0052657
453,-0.00255747
454,-0.0019609
455,-0.00250497
456,-0.00342576
457,-0.00546674
458,-0.00298648
459,-0.00222022
460,-0.00239545
461,-0.0033687
462,-0.0015256
463,-0.00488906
464,0.000125138
465,-0.0026228
466,-0.00238642
467,-0.00294438
468,-0.00427308
469,-0.00500571
470,-0.000118218
471,0.0002961
472,-0.00255712
473,0.00225242
474,-0.00342197
475,-0.00530098
476,-0.00301003
477,0.000268131
478,-0.00251864
479,0.000923267
480,-0.00163843
481,-0.00239298
482,0.0004054
483,-0.00406366
484,-0.0036288
485,-0.00415703
486,-0.00372066
487,-0.00290644
488,-0.00247867
489,-0.00366699
490,-0.0028055
491,-0.00337607
492,0.00231894
493,-0.00389607
494,-0.00225339
495,-0.000425122
496,0.00455549
497,0.0511126
498,0.449306
499,6.22215
500,46.7163
501,88.2973
502,92.9463
503,95.5118
504,95.7617
505,95.6563
506,94.87
507,94.6112
508,95.0508
509,95.6608
510,95.7396
511,95.663
512,95.8212
513,95.9053
514,95.8002
515,95.4144
516,95.1264
517,95.0437
518,95.2603
519,95.7598
520,95.9435
521,95.9195
522,95.6184
523,95.4483
524,95.4139
525,95.6792
526,95.8235
527,95.8691
528,95.7671
529,95.4936
530,95.2153
531,95.0738
532,95.2084
533,95.3179
534,95.6414
535,95.829
536,95.8747
537,95.863
538,95.7527
539,95.5302
540,95.5396
541,95.5405
542,95.6575
543,95.8237
544,95.8239
545,95.9257
546,95.8905
547,95.7442
548,95.7356
549,95.5479
550,95.5027
551,95.5914
552,95.6262
553,95.7405
554,95.804
555,95.8603
556,95.809
557,95.7908
558,95.7868
559,95.7012
560,95.6235
561,95.6055
562,95.6454
563,95.6314
564,95.7101
565,95.7438
566,95.7402
567,95.7198
568,95.7477
569,95.7977
570,95.72
571,95.7279
572,95.7517
573,95.7491
574,95.7921
575,95.8637
576,95.7238
577,95.8487
578,95.7355
579,95.6989
580,95.6628
581,95.5804
582,95.5779
583,95.5647
584,95.5333
585,95.5736
586,95.6098
587,95.632
588,95.6963
589,95.6579
590,95.579
591,95.5939
592,95.5501
593,95.5465
594,95.534
595,95.5284
596,95.4716
597,95.4768
598,95.4995
599,95.4983
600,95.5216
