Wavelength (nm),%T
505,-0.00138979
506,-0.00175717
507,-0.00124091
508,-0.000994544
509,-0.0011677
510,-0.00118422
511,-0.00113157
512,-0.00149039
513,-0.000746256
514,-0.00074363
515,-0.000856343
516,-0.00121532
517,-0.000890687
518,-0.000718168
519,-0.000564077
520,-0.000524537
521,-0.000018657
522,-0.000334076
523,-0.000369914
524,0.000220391
525,0.00056427
526,0.00133637
527,0.00139694
528,0.00184731
529,0.00235042
530,0.00340436
531,0.00515618
532,0.00659226
533,0.00835023
534,0.0120459
535,0.0153326
536,0.0237941
537,0.0337645
538,0.049383
539,0.075632
540,0.109742
541,0.169022
542,0.268021
543,0.433605
544,0.735704
545,1.31891
546,2.50356
547,5.11566
548,11.0156
549,23.5032
550,43.6114
551,63.5275
552,74.2215
553,78.7038
554,81.5281
555,83.6768
556,84.0028
557,79.785
558,65.5648
559,42.8215
560,22.7348
561,11.0265
562,5.36748
563,2.74339
564,1.49322
565,0.860391
566,0.510348
567,0.320572
568,0.211485
569,0.146921
570,0.0974516
571,0.0681417
572,0.0496379
573,0.0363591
574,0.0277901
575,0.0219841
576,0.0166365
577,0.0134874
578,0.00949406
579,0.00825799
580,0.00594439
581,0.00533656
582,0.00484735
583,0.00373876
584,0.00289952
585,0.00249151
586,0.00212625
587,0.00181842
588,0.00137714
589,0.00081147
590,0.000907582
591,0.0010049
592,0.000580874
593,0.000363649
594,0.0000753761
595,0.0000602673
596,-0.000135982
597,0.0000557599
598,0.000314774
599,-0.000113346
600,-0.0000574768
601,-0.000174644
602,-0.000260291
603,-0.000335819
604,-0.0000976492
605,0.0000123912
