Wavelength (nm),OD
1250,0.328048
1251,0.328063
1252,0.327943
1253,0.327863
1254,0.328335
1255,0.327853
1256,0.327713
1257,0.328045
1258,0.327603
1259,0.327704
1260,0.327516
1261,0.32722
1262,0.327278
1263,0.327327
1264,0.327188
1265,0.3272
1266,0.327144
1267,0.326909
1268,0.327046
1269,0.32696
1270,0.326633
1271,0.32654
1272,0.326348
1273,0.326337
1274,0.32636
1275,0.32623
1276,0.326232
1277,0.326299
1278,0.326576
1279,0.326482
1280,0.326617
1281,0.326114
1282,0.326278
1283,0.326055
1284,0.326292
1285,0.325727
1286,0.325897
1287,0.32562
1288,0.32572
1289,0.325526
1290,0.325534
1291,0.325622
1292,0.325934
1293,0.325882
1294,0.32593
1295,0.325698
1296,0.325664
1297,0.325529
1298,0.325503
1299,0.325358
1300,0.325311
1301,0.325176
1302,0.324957
1303,0.325384
1304,0.325077
1305,0.325375
1306,0.325309
1307,0.325098
1308,0.324971
1309,0.324927
1310,0.32516
1311,0.324822
1312,0.324814
1313,0.324806
1314,0.325026
1315,0.325165
1316,0.325434
1317,0.325344
1318,0.325378
1319,0.325065
1320,0.325011
1321,0.324849
1322,0.324883
1323,0.324792
1324,0.32453
1325,0.324584
1326,0.324719
1327,0.324838
1328,0.324881
1329,0.324875
1330,0.325041
1331,0.323706
1332,0.325013
1333,0.325087
1334,0.32466
1335,0.324904
1336,0.324751
1337,0.324856
1338,0.325115
1339,0.324946
1340,0.324941
1341,0.325155
1342,0.325172
1343,0.324655
1344,0.325024
1345,0.325108
1346,0.325039
1347,0.325238
1348,0.324982
1349,0.325196
1350,0.325291
