Wavelength (nm),%T
500,0.0019967
501,0.00194461
502,0.00204148
503,0.002097
504,0.00198737
505,0.00226166
506,0.00209328
507,0.00171148
508,0.00181083
509,0.00192248
510,0.00204767
511,0.00216856
512,0.00192041
513,0.00232657
514,0.00225312
515,0.00172184
516,0.00237171
517,0.00196094
518,0.00186814
519,0.00208459
520,0.00198625
521,0.00213022
522,0.00189877
523,0.00195624
524,0.00208194
525,0.00205557
526,0.00216516
527,0.00228794
528,0.00218505
529,0.00223
530,0.00227763
531,0.00184317
532,0.00213201
533,0.0020104
534,0.00180301
535,0.0019175
536,0.00196074
537,0.00219045
538,0.00196528
539,0.00164305
540,0.00192324
541,0.00191904
542,0.00163196
543,0.0019345
544,0.00180066
545,0.00162608
546,0.00170495
547,0.00149541
548,0.00188444
549,0.00179492
550,0.00151418
551,0.00216417
552,0.0017282
553,0.00172755
554,0.00206004
555,0.00158469
556,0.00204457
557,0.00161539
558,0.00169044
559,0.0023445
560,0.00187963
561,0.00154209
562,0.00185078
563,0.00183406
564,0.00195231
565,0.0015965
566,0.00135653
567,0.00180324
568,0.00203081
569,0.00123655
570,0.00127322
571,0.0013848
572,0.00147261
573,0.00126133
574,0.00144801
575,0.00202318
576,0.00109134
577,0.00180958
578,0.00231885
579,0.00243019
580,0.00395426
581,0.00872759
582,0.0275799
583,0.116272
584,0.584456
585,3.67683
586,23.3227
587,69.7778
588,83.8384
589,81.3153
590,84.064
591,87.0603
592,88.584
593,89.4227
594,90.1058
595,90.5224
596,90.5916
597,90.359
598,90.1085
599,89.9782
600,89.9118
601,89.8677
602,89.647
603,89.2662
604,88.7557
605,88.3486
606,88.0877
607,88.1108
608,88.3682
609,88.7359
610,89.0242
611,89.148
612,89.0092
613,88.6227
614,88.1174
615,87.6688
616,87.3967
617,87.3591
618,87.6468
619,88.1429
620,88.773
621,89.4216
622,89.9589
623,90.2839
624,90.3976
625,90.3121
626,90.0988
627,89.846
628,89.6291
629,89.4953
630,89.5144
631,89.6433
632,89.8857
633,90.1586
634,90.4702
635,90.7326
636,90.9393
637,91.089
638,91.1752
639,91.1887
640,91.1668
641,91.0825
642,90.9621
643,90.7947
644,90.6254
645,90.4234
646,90.1868
647,89.9817
648,89.8048
649,89.6632
650,89.5959
651,89.5927
652,89.6759
653,89.8424
654,90.0121
655,90.2205
656,90.3904
657,90.4898
658,90.4876
659,90.4321
660,90.2524
661,90.0105
662,89.7226
663,89.4518
664,89.2291
665,89.097
666,89.0486
667,89.1269
668,89.3162
669,89.5845
670,89.9215
671,90.2631
672,90.5285
673,90.7822
674,90.8879
675,90.8774
676,90.7387
677,90.4706
678,90.1454
679,89.8339
680,89.4936
681,89.2226
682,89.0453
683,88.9699
684,88.9967
685,89.1783
686,89.428
687,89.7303
688,90.0668
689,90.3997
690,90.6777
691,90.8842
692,90.9914
693,90.9571
694,90.8533
695,90.6925
696,90.4774
697,90.244
698,90.02
699,89.8627
700,89.7672
701,89.7414
702,89.8054
703,89.9261
704,90.129
705,90.3252
706,90.5587
707,90.7222
708,90.8411
709,90.9121
710,90.8495
711,90.7144
712,90.4897
713,90.1952
714,89.8743
715,89.5174
716,89.1864
717,88.8751
718,88.6292
719,88.4285
720,88.3419
721,88.2888
722,88.3273
723,88.4239
724,88.5502
725,88.7243
726,88.8741
727,89.0274
728,89.0736
729,89.0955
730,89.0977
731,88.9787
732,88.7705
733,88.5847
734,88.3458
735,88.0706
736,87.845
737,87.6276
738,87.4568
739,87.3124
740,87.229
741,87.251
742,87.3
743,87.3778
744,87.5231
745,87.7933
746,87.9653
747,88.1714
748,88.4081
749,88.6204
750,88.7849
751,88.9268
752,88.9975
753,89.1327
754,89.1828
755,89.2334
756,89.2781
757,89.3243
758,89.3189
759,89.4352
760,89.5358
761,89.6756
762,89.7846
763,90.0108
764,90.1838
765,90.3394
766,90.543
767,90.6281
768,90.7719
769,90.8373
770,90.8987
771,90.7963
772,90.7493
773,90.6118
774,90.3704
775,90.1984
776,89.8921
777,89.6878
778,89.4427
779,89.1878
780,89.1004
781,89.007
782,88.9287
783,88.9027
784,89.015
785,89.1652
786,89.3872
787,89.6021
788,89.9565
789,90.2301
790,90.4739
791,90.794
792,90.998
793,91.2023
794,91.2975
795,91.2746
796,91.1645
797,91.0511
798,90.8443
799,90.4546
800,90.1508
801,89.7028
802,89.1707
803,88.7335
804,88.3285
805,87.8426
806,87.5729
807,87.289
808,87.1028
809,86.9632
810,86.9523
811,86.9721
812,87.2105
813,87.4569
814,87.7979
815,88.1531
816,88.591
817,89.0265
818,89.4488
819,89.7148
820,90.229
821,90.5471
822,90.7753
823,90.9503
824,91.0624
825,91.0006
826,90.8318
827,90.5972
828,90.3878
829,89.9969
830,89.6513
831,89.213
832,88.7424
833,88.4004
834,88.0525
835,87.7338
836,87.4566
837,87.2699
838,87.1193
839,87.1456
840,87.1556
841,87.3331
842,87.4467
843,87.6771
844,88.0158
845,88.3868
846,88.7656
847,89.1376
848,89.5493
849,89.896
850,90.2803
