Wavelength (nm),OD
350,2.04698
351,2.04972
352,2.05179
353,2.05446
354,2.04936
355,2.05365
356,2.05112
357,2.05525
358,2.05258
359,2.04944
360,2.04963
361,2.0551
362,2.05575
363,2.05329
364,2.05407
365,2.05469
366,2.05522
367,2.05841
368,2.05781
369,2.06
370,2.05661
371,2.05746
372,2.06041
373,2.05812
374,2.06136
375,2.06132
376,2.05546
377,2.06072
378,2.05999
379,2.0622
380,2.05989
381,2.05851
382,2.06016
383,2.06206
384,2.06312
385,2.0629
386,2.06518
387,2.06257
388,2.0641
389,2.06564
390,2.06504
391,2.06378
392,2.06474
393,2.06529
394,2.06562
395,2.06594
396,2.06464
397,2.06749
398,2.06646
399,2.06638
400,2.06582
401,2.0675
402,2.06571
403,2.06526
404,2.06726
405,2.06725
406,2.06657
407,2.06393
408,2.0672
409,2.06605
410,2.06605
411,2.06977
412,2.06832
413,2.06559
414,2.06738
415,2.06817
416,2.06776
417,2.0662
418,2.06647
419,2.06864
420,2.06585
421,2.0677
422,2.06705
423,2.06612
424,2.06535
425,2.06704
426,2.06717
427,2.06564
428,2.0669
429,2.06653
430,2.06579
431,2.06623
432,2.06455
433,2.06644
434,2.0667
435,2.0656
436,2.06639
437,2.06587
438,2.06572
439,2.0648
440,2.06452
441,2.06323
442,2.06295
443,2.06375
444,2.06432
445,2.06374
446,2.06312
447,2.06254
448,2.06147
449,2.062
450,2.06196
451,2.06232
452,2.06091
453,2.06085
454,2.06052
455,2.06028
456,2.05926
457,2.05858
458,2.05971
459,2.05874
460,2.05907
461,2.05806
462,2.05892
463,2.05712
464,2.05681
465,2.05698
466,2.05603
467,2.0557
468,2.0549
469,2.05334
470,2.05569
471,2.05532
472,2.05438
473,2.05261
474,2.05301
475,2.05129
476,2.05175
477,2.05216
478,2.05007
479,2.05134
480,2.05217
481,2.0491
482,2.04897
483,2.04866
484,2.04827
485,2.04786
486,2.04603
487,2.04707
488,2.04585
489,2.04536
490,2.04454
491,2.04356
492,2.04423
493,2.04411
494,2.04266
495,2.04243
496,2.04261
497,2.04155
498,2.04145
499,2.04094
500,2.04036
501,2.04057
502,2.03785
503,2.03604
504,2.03712
505,2.03609
506,2.03449
507,2.03639
508,2.03521
509,2.03464
510,2.03322
511,2.03289
512,2.03175
513,2.03246
514,2.03056
515,2.03054
516,2.0308
517,2.02839
518,2.02922
519,2.02799
520,2.02815
521,2.02716
522,2.0267
523,2.0256
524,2.02506
525,2.02301
526,2.02345
527,2.02277
528,2.02274
529,2.0218
530,2.02148
531,2.02153
532,2.01932
533,2.01902
534,2.01868
535,2.01755
536,2.01673
537,2.01726
538,2.01646
539,2.01475
540,2.01399
541,2.01337
542,2.01388
543,2.01322
544,2.01182
545,2.0107
546,2.0106
547,2.00956
548,2.00863
549,2.00713
550,2.00698
551,2.00779
552,2.00694
553,2.00497
554,2.00441
555,2.00477
556,2.00333
557,2.00284
558,2.00179
559,2.00154
560,2.00049
561,1.99916
562,1.99922
563,1.99772
564,1.99789
565,1.99617
566,1.99596
567,1.99479
568,1.99429
569,1.99492
570,1.99382
571,1.99217
572,1.99211
573,1.99077
574,1.98946
575,1.9904
576,1.98872
577,1.98849
578,1.98785
579,1.98593
580,1.98643
581,1.98553
582,1.98493
583,1.98453
584,1.98354
585,1.98272
586,1.98195
587,1.98054
588,1.97994
589,1.98003
590,1.97898
591,1.97745
592,1.97784
593,1.97713
594,1.97722
595,1.97607
596,1.9755
597,1.97529
598,1.97403
599,1.97246
600,1.97212
601,1.97221
602,1.96988
603,1.96904
604,1.96985
605,1.96862
606,1.96725
607,1.96719
608,1.96589
609,1.96639
610,1.96561
611,1.96441
612,1.96377
613,1.96272
614,1.9626
615,1.96128
616,1.96092
617,1.95977
618,1.9589
619,1.95928
620,1.95793
621,1.95743
622,1.95703
623,1.95664
624,1.95563
625,1.95426
626,1.95386
627,1.9533
628,1.95252
629,1.95187
630,1.95153
631,1.95071
632,1.94982
633,1.94931
634,1.94854
635,1.94754
636,1.94765
637,1.94655
638,1.94493
639,1.94583
640,1.94471
641,1.94378
642,1.94349
643,1.94249
644,1.94214
645,1.94101
646,1.94089
647,1.94008
648,1.93889
649,1.93894
650,1.93766
651,1.938
652,1.93664
653,1.93671
654,1.93558
655,1.93481
656,1.93465
657,1.93382
658,1.9322
659,1.93174
660,1.93099
661,1.93071
662,1.93027
663,1.92952
664,1.92886
665,1.92816
666,1.92762
667,1.92727
668,1.92621
669,1.92496
670,1.92504
671,1.92498
672,1.92372
673,1.92344
674,1.92346
675,1.92178
676,1.92121
677,1.9201
678,1.92047
679,1.92038
680,1.9192
681,1.91911
682,1.91851
683,1.91784
684,1.91579
685,1.91595
686,1.91536
687,1.9144
688,1.91469
689,1.91387
690,1.91343
691,1.91257
692,1.91193
693,1.91078
694,1.91025
695,1.90962
696,1.90933
697,1.91008
698,1.90843
699,1.90759
700,1.90606
701,1.90656
702,1.90616
703,1.90554
704,1.90564
705,1.90391
706,1.90235
707,1.90326
708,1.90325
709,1.90233
710,1.90127
711,1.90046
712,1.89958
713,1.90057
714,1.89999
715,1.89887
716,1.89784
717,1.89757
718,1.89651
719,1.89556
720,1.89604
721,1.8952
722,1.89558
723,1.89551
724,1.89334
725,1.89351
726,1.89151
727,1.89325
728,1.893
729,1.89211
730,1.89107
731,1.89
732,1.88922
733,1.88939
734,1.88839
735,1.88774
736,1.88652
737,1.88669
738,1.8858
739,1.88509
740,1.88279
741,1.88476
742,1.88524
743,1.88337
744,1.88321
745,1.88233
746,1.88348
747,1.88008
748,1.88223
749,1.88129
750,1.87814
