Wavelength (nm),%T
500,61.4025
501,55.7974
502,52.8806
503,52.6978
504,52.0246
505,47.1689
506,37.8372
507,28.1357
508,18.4764
509,13.1139
510,9.17554
511,6.16746
512,4.68791
513,3.41754
514,2.52522
515,2.05607
516,1.6789
517,1.468
518,1.21116
519,1.05974
520,0.906265
521,0.816241
522,0.775162
523,0.653149
524,0.641667
525,0.626784
526,0.589126
527,0.537738
528,0.576341
529,0.570485
530,0.572716
531,0.592121
532,0.571474
533,0.569243
534,0.67335
535,0.716941
536,0.704337
537,0.805618
538,0.916941
539,0.987429
540,1.11572
541,1.29405
542,1.51685
543,1.82032
544,2.18033
545,2.64543
546,3.12544
547,4.08857
548,5.15635
549,6.71311
550,8.89154
551,12.1525
552,15.932
553,21.4965
554,28.2791
555,36.0833
556,43.3254
557,48.9021
558,51.6236
559,53.5726
560,54.57
561,56.3971
562,60.3932
563,66.6564
564,73.126
565,76.8853
566,77.272
567,74.5124
568,71.5491
569,69.5852
570,68.5734
571,69.0362
572,70.202
573,72.1253
574,74.4613
575,76.755
576,79.432
577,82.1482
578,84.3721
579,86.8618
580,89.0874
581,90.1506
582,90.5799
583,90.7717
584,90.5388
585,89.7672
586,89.2766
587,88.3883
588,87.957
589,87.5726
590,87.2178
591,86.9501
592,87.2864
593,87.4287
594,87.8075
595,87.9005
596,88.2777
597,88.7361
598,89.15
599,89.589
600,89.9396
601,90.3581
602,90.5448
603,90.8915
604,91.2882
605,91.5592
606,91.6225
607,91.8259
608,92.019
609,91.9857
610,92.0495
611,91.94
612,91.8113
613,91.5081
614,91.1361
615,90.7926
616,90.6912
617,90.2202
618,89.9294
619,89.3522
620,89.5134
621,89.3462
622,89.3778
623,89.4936
624,89.6919
625,90.0616
626,90.4189
627,90.9098
628,91.5027
629,92.0418
630,92.572
631,93.1944
632,93.4865
633,94.0955
634,94.307
635,94.1284
636,94.1027
637,93.7147
638,92.9612
639,92.3666
640,91.8238
641,90.8797
642,90.3112
643,89.454
644,88.8576
645,88.1323
646,88.0243
647,87.7589
648,87.7283
649,87.8999
650,88.1081
651,88.6763
652,89.4647
653,90.2005
654,90.977
655,91.7575
656,92.4721
657,93.3893
658,94.0006
659,94.3975
660,94.6874
661,94.3627
662,93.9238
663,93.068
664,91.9477
665,90.7738
666,89.2381
667,87.5157
668,86.1391
669,84.4014
670,83.4087
671,82.1636
672,81.4735
673,80.4521
674,80.0415
675,80.0044
676,80.1917
677,80.6834
678,81.4032
679,82.5431
680,83.5811
681,85.0041
682,86.6228
683,88.2883
684,90.0335
685,91.5369
686,92.9658
687,93.5948
688,93.91
689,93.5408
690,92.3279
691,90.8172
692,89.0481
693,86.2442
694,83.5642
695,80.9888
696,78.0524
697,75.2133
698,72.9122
699,71.4892
700,69.8251
701,68.3261
702,67.5903
703,67.0535
704,67.1143
705,68.0456
706,69.2893
707,71.1198
708,73.6149
709,76.3495
710,79.1016
711,81.274
712,81.6653
713,80.5731
714,78.4703
715,75.0192
716,71.7174
717,68.0125
718,64.6756
719,61.6455
720,58.3497
721,54.7332
722,51.0764
723,46.9971
724,42.3557
725,37.5141
726,33.0766
727,28.9424
728,24.9625
729,21.7569
730,18.7224
731,16.2655
732,14.0919
733,12.0829
734,10.4742
735,8.93117
736,8.06439
737,6.94827
738,5.87656
739,5.13233
740,5.08188
741,4.28433
742,3.84047
743,3.72073
744,3.19348
745,2.98762
746,2.83198
747,2.23404
748,2.31621
749,2.32594
750,2.37223
751,1.87136
752,1.60299
753,1.73656
754,1.45086
755,1.66269
756,1.44752
757,1.31484
758,1.39648
759,1.28896
760,1.09924
761,1.30878
762,0.89357
763,1.15294
764,1.30336
765,1.30221
766,1.07549
767,1.09733
768,0.706704
769,1.0527
770,1.04948
771,0.855611
772,1.04092
773,1.21224
774,0.985811
775,0.855101
776,1.13499
777,1.27074
778,1.0353
779,1.2014
780,1.28518
781,1.03118
782,1.28225
783,0.939883
784,1.03483
785,1.71439
786,1.6852
787,1.53077
788,1.43223
789,1.90065
790,1.59141
791,2.04741
792,2.00608
793,2.01606
794,2.04743
795,2.36484
796,2.63957
797,3.19747
798,3.0537
799,3.55153
800,3.46858
801,3.76808
802,4.26152
803,4.46927
804,5.11189
805,5.79327
806,5.94516
807,6.36807
808,7.53777
809,8.44262
810,9.62908
811,10.8926
812,12.0847
813,13.57
814,14.927
815,17.3478
816,19.2066
817,21.9403
818,23.8732
819,27.1936
820,29.9056
821,33.3065
822,37.2405
823,40.4077
824,43.1363
825,45.4382
826,48.5548
827,50.6413
828,52.426
829,53.8565
830,54.888
831,55.717
832,56.4537
833,56.9829
834,58.0129
835,58.9822
836,59.9808
837,61.4383
838,63.9372
839,66.339
840,69.7232
841,72.6036
842,75.4088
843,76.9703
844,78.8195
845,79.1998
846,78.8005
847,77.2616
848,75.9233
849,73.9219
850,72.1878
851,70.8235
852,69.4307
853,68.3583
854,67.5522
855,67.1484
856,66.7408
857,66.9693
858,66.6908
859,67.2565
860,67.203
861,69.2184
862,69.8311
863,70.5763
864,71.5526
865,73.1564
866,73.8512
867,75.805
868,76.9554
869,78.5838
870,79.8836
871,81.7366
872,83.4766
873,84.9274
874,86.6641
875,87.7895
876,88.7233
877,90.3805
878,91.2361
879,91.7251
880,92.721
881,93.7369
882,93.8787
883,94.1145
884,94.0403
885,93.6811
886,93.3475
887,92.9747
888,92.5198
889,91.99
890,91.2441
891,90.3303
892,89.3349
893,88.6913
894,87.9842
895,87.312
896,86.4459
897,86.0747
898,85.0918
899,85.2601
900,84.5286
901,84.1251
902,83.9668
903,83.5103
904,83.384
905,83.2246
906,83.5734
907,83.4965
908,83.4981
909,83.9844
910,84.265
911,84.1636
912,84.9902
913,85.269
914,85.7382
915,86.1188
916,86.9936
917,87.4941
918,88.1075
919,88.6196
920,89.0877
921,89.8172
922,90.5065
923,91.1059
924,91.7502
925,92.3211
926,92.8005
927,93.282
928,94.0988
929,94.0342
930,94.4874
931,94.7215
932,94.8894
933,95.1164
934,95.6345
935,95.6349
936,95.5012
937,95.456
938,95.251
939,95.1981
940,95.1633
941,94.2149
942,93.9896
943,94.1621
944,93.5151
945,93.7472
946,93.1234
947,93.0364
948,92.4759
949,92.1714
950,91.8118
951,91.397
952,90.9551
953,90.8932
954,89.9043
955,89.9737
956,89.5159
957,90.0593
958,88.7836
959,88.83
960,89.6063
961,88.852
962,88.7732
963,88.6282
964,89.3866
965,89.0473
966,88.7882
967,88.2029
968,89.6563
969,89.1749
970,89.9352
971,89.5253
972,90.2012
973,90.584
974,90.4708
975,90.7057
976,91.0222
977,91.5004
978,91.3249
979,91.9249
980,92.0343
981,92.4128
982,92.6974
983,93.3499
984,93.2504
985,93.85
986,94.2065
987,94.1716
988,94.7679
989,94.5653
990,95.1184
991,94.9547
992,94.847
993,95.2576
994,95.2264
995,95.5147
996,95.3124
997,95.6683
998,95.8701
999,95.2896
1000,96.1803
1001,94.578
1002,95.3772
1003,94.8038
1004,95.9043
1005,95.2098
1006,95.3669
1007,95.0751
1008,95.254
1009,94.7328
1010,94.081
1011,92.5513
1012,94.3139
1013,93.99
1014,94.0549
1015,94.1509
1016,93.0305
1017,93.1022
1018,93.3724
1019,93.5618
1020,92.9299
1021,92.8483
1022,92.8046
1023,91.9883
1024,93.3852
1025,93.2845
1026,93.8585
1027,93.3935
1028,93.2609
1029,91.113
1030,92.0808
1031,93.4745
1032,91.3957
1033,94.4917
1034,92.1265
1035,90.7113
1036,92.848
1037,92.5073
1038,92.5349
1039,94.9507
1040,92.541
1041,93.1895
1042,93.4303
1043,93.1713
1044,93.4739
1045,96.4658
1046,94.3189
1047,90.2828
1048,94.4121
1049,93.1143
1050,94.2603
1051,93.4163
1052,92.9121
1053,92.9471
1054,94.3846
1055,94.617
1056,94.2832
1057,93.4315
1058,98.3672
1059,95.4414
1060,95.1654
1061,95.0323
1062,92.7614
1063,94.8067
1064,95.3238
1065,95.0267
1066,96.3979
1067,98.2704
1068,95.7005
1069,97.505
1070,92.1889
1071,97.3166
1072,92.7155
1073,93.6146
1074,95.9165
1075,100.26
1076,99.3191
1077,95.2561
1078,98.0538
1079,98.6037
1080,95.1363
1081,102.443
1082,99.4039
1083,95.8664
1084,88.303
1085,95.2948
1086,92.2017
1087,94.3098
1088,90.0378
1089,94.0742
1090,93.4469
1091,98.8278
1092,97.5175
1093,90.4707
1094,99.1715
1095,96.1434
1096,91.5311
1097,102.36
1098,95.435
1099,91.1183
1100,87.4179
