Wavelength (nm),%T
0,
300,0.0000000310112
301,0.0000000272834
302,0.0000000216412
303,0.000000026866
304,0.0000000159196
305,0.0000000332707
306,0.0000000396525
307,0.0000000311423
308,0.000000039678
309,0.0000000296453
310,0.0000000268921
311,0.0000000421249
312,0.0000000237733
313,0.0000000298587
314,0.0000000537675
315,0.0000000366395
316,0.0000000285694
317,0.0000000382046
318,0.0000000334581
319,0.0000000362747
320,0.0000000427912
321,0.0000000459459
322,0.0000000516664
323,0.0000000456021
324,0.0000000400832
325,0.0000000361726
326,0.0000000466095
327,0.000000038888
328,0.0000000380233
329,0.0000000369023
330,0.0000000475393
331,0.000000045654
332,0.0000000234451
333,0.0000000591092
334,0.0000000554905
335,0.0000000381815
336,0.0000000514189
337,0.0000000795104
338,0.000000063974
339,0.0000000423443
340,0.0000000471676
341,0.0000000444873
342,0.0000000467353
343,0.0000000459089
344,0.0000000184562
345,0.0000000374921
346,0.000000053302
347,0.0000000379931
348,0.0000000430633
349,0.0000000385315
350,0.0000000754404
351,0.000000080403
352,0.0000000678296
353,0.0000000446431
354,0.0000000536902
355,0.0000000522645
356,0.0000000638843
357,0.0000000517496
358,0.0000000413065
359,0.0000000387348
360,0.0000000430427
361,0.0000000527518
362,0.0000000671359
363,0.0000000633916
364,0.0000000400367
365,0.0000000655098
366,0.000000151002
367,0.000000288693
368,0.00000182673
369,0.000019031
370,0.0000975396
371,0.00022935
372,0.00036155
373,0.000496716
374,0.000543655
375,0.000592143
376,0.000685801
377,0.0007779
378,0.00102656
379,0.00135654
380,0.00145312
381,0.00145144
382,0.00179667
383,0.00179852
384,0.001567
385,0.00185535
386,0.00204285
387,0.00230784
388,0.00203302
389,0.00240037
390,0.00222683
391,0.00259787
392,0.00309476
393,0.00290726
394,0.00325462
395,0.00269661
396,0.00275737
397,0.00287269
398,0.00308707
399,0.00337206
400,0.00335444
401,0.00315958
402,0.00313767
403,0.00300474
404,0.00304324
405,0.00331058
406,0.00310293
407,0.003853
408,0.00322072
409,0.00356004
410,0.00399524
411,0.00314371
412,0.00353982
413,0.00363057
414,0.00392441
415,0.00357048
416,0.00463986
417,0.00439847
418,0.00469045
419,0.00508896
420,0.00567148
421,0.00691827
422,0.0105531
423,0.0206764
424,0.0517055
425,0.158707
426,0.571171
427,2.55228
428,10.1603
429,26.1343
430,47.8789
431,67.9475
432,80.4306
433,85.867
434,87.4498
435,88.0361
436,88.1513
437,88.1447
438,88.3058
439,88.5342
440,88.7103
441,88.7005
442,88.5773
443,88.4578
444,88.4285
445,88.4973
446,88.6844
447,88.9021
448,89.0191
449,88.9902
450,88.902
451,88.7842
452,88.6803
453,88.6229
454,88.7062
455,88.8596
456,89.0166
457,89.1857
458,89.2215
459,89.0895
460,88.9164
461,88.7846
462,88.716
463,88.6562
464,88.6747
465,88.8157
466,89.0038
467,89.1289
468,89.2155
469,89.2698
470,89.239
471,89.1631
472,89.018
473,88.969
474,89.111
475,89.1879
476,89.1881
477,89.0989
478,88.9761
479,88.7755
480,88.4528
481,88.1707
482,88.1742
483,88.4159
484,88.6754
485,88.8852
486,89.0331
487,89.1377
488,89.0773
489,88.5568
490,87.6914
491,86.8294
492,86.0439
493,85.2673
494,84.365
495,83.5822
496,83.3975
497,83.9885
498,85.1947
499,86.4702
500,87.5413
501,88.276
502,88.9171
503,89.4679
504,89.909
505,90.1789
506,90.3225
507,90.3197
508,90.265
509,90.1331
510,90.022
511,89.9229
512,89.848
513,89.7113
514,89.5734
515,89.4704
516,89.4632
517,89.5537
518,89.6289
519,89.7175
520,89.7906
521,89.9069
522,90.0811
523,90.2118
524,90.2083
525,90.156
526,90.1723
527,90.2533
528,90.376
529,90.4057
530,90.2791
531,90.1369
532,90.0827
533,90.021
534,89.9496
535,89.791
536,89.5786
537,89.461
538,89.4419
539,89.5394
540,89.6128
541,89.6156
542,89.6452
543,89.758
544,89.9946
545,90.2782
546,90.4684
547,90.5074
548,90.4584
549,90.4128
550,90.4364
551,90.4223
552,90.3267
553,90.1152
554,89.9235
555,89.8274
556,89.8801
557,89.9658
558,90.0133
559,89.9427
560,89.831
561,89.7512
562,89.7241
563,89.7205
564,89.6824
565,89.5818
566,89.5385
567,89.5932
568,89.8445
569,90.1685
570,90.4492
571,90.604
572,90.6552
573,90.6827
574,90.7093
575,90.7471
576,90.7216
577,90.5786
578,90.2725
579,90.0371
580,89.9074
581,89.9348
582,90.0227
583,90.0605
584,89.9758
585,89.7999
586,89.6761
587,89.6574
588,89.7753
589,89.9376
590,89.9906
591,89.9389
592,89.8277
593,89.8009
594,89.9112
595,90.1243
596,90.3268
597,90.4677
598,90.4584
599,90.3927
600,90.4247
601,90.5436
602,90.7243
603,90.8758
604,90.9086
605,90.7606
606,90.5667
607,90.381
608,90.2795
609,90.2854
610,90.2804
611,90.1772
612,89.986
613,89.7421
614,89.5648
615,89.5516
616,89.6674
617,89.8393
618,89.9359
619,89.9696
620,89.9428
621,89.9243
622,89.9753
623,90.1098
624,90.2664
625,90.3673
626,90.3597
627,90.2889
628,90.2648
629,90.351
630,90.5408
631,90.8107
632,91.0262
633,91.1216
634,91.1061
635,91.0079
636,90.9529
637,90.9335
638,90.964
639,90.9602
640,90.8656
641,90.6467
642,90.3879
643,90.1866
644,90.1114
645,90.1419
646,90.1875
647,90.2034
648,90.1053
649,89.9442
650,89.7515
651,89.6181
652,89.6298
653,89.7299
654,89.8538
655,89.95
656,90.0441
657,90.1291
658,90.237
659,90.3889
660,90.5204
661,90.607
662,90.5922
663,90.506
664,90.4404
665,90.4437
666,90.5508
667,90.7364
668,90.8664
669,90.9377
670,90.9374
671,90.9408
672,90.9933
673,90.9908
674,90.8255
675,90.3429
676,89.5097
677,87.6101
678,82.1709
679,70.2163
680,51.6351
681,31.2237
682,15.2942
683,6.11439
684,2.275
685,0.862713
686,0.3515
687,0.154312
688,0.0720692
689,0.0357433
690,0.0184498
691,0.0100008
692,0.00620893
693,0.00338557
694,0.00267068
695,0.00202491
696,0.00146223
697,0.00129746
698,0.000937504
699,0.00112443
700,0.0011548
701,0.00105866
702,0.00105716
703,0.00105436
704,0.00122861
705,0.00101368
706,0.00122108
707,0.000632936
708,0.00099075
709,0.000914275
710,0.000687101
711,0.00106185
712,0.000960908
713,0.000849601
714,0.000918314
715,0.00109318
716,0.000838753
717,0.00119915
718,0.00104859
719,0.00122034
720,0.00138567
721,0.00114551
722,0.000865369
723,0.00108995
724,0.000952775
725,0.00101134
726,0.00091178
727,0.000905577
728,0.00101869
729,0.000786813
730,0.00106681
731,0.000719249
732,0.000902275
733,0.000881396
734,0.000775344
735,0.00104649
736,0.00107854
737,0.00116413
738,0.00114697
739,0.000888625
740,0.000750612
741,0.00108442
742,0.000366109
743,0.000999537
744,0.00106458
745,0.000509499
746,0.000964054
747,0.000416711
748,0.000504224
749,0.00143879
750,0.00118201
751,0.000752411
752,0.000772261
753,0.000746246
754,0.000862151
755,0.000886508
756,0.000647639
757,0.00120514
758,0.00104009
759,0.00109312
760,0.0011043
761,0.000941453
762,0.0012103
763,0.00120152
764,0.00058956
765,0.00101756
766,0.000828375
767,0.000752554
768,0.0011505
769,0.00111368
770,0.00100567
771,0.000978115
772,0.000956178
773,0.000641158
774,0.00105798
775,0.000903137
776,0.00123777
777,0.000939631
778,0.000359158
779,0.00103599
780,0.000819085
781,0.00114512
782,0.000791751
783,0.00100064
784,0.00122319
785,0.000989336
786,0.000391441
787,0.000571517
788,0.000616284
789,0.00121518
790,0.00120792
791,0.000630439
792,0.00100885
793,0.000937745
794,0.000395367
795,0.00121627
796,0.00113148
797,0.00105292
798,0.00132215
799,0.00104366
800,0.000546091
801,0.000981944
802,0.00113576
803,0.00127774
804,0.000844315
805,0.000532994
806,0.00087272
807,0.00117648
808,0.00126878
809,0.000843022
810,0.000965557
811,0.000942893
812,0.000543457
813,0.000632522
814,0.00112831
815,0.000873512
816,0.000621181
817,0.000782604
818,0.000913059
819,0.00124219
820,0.0010766
821,0.000605973
822,0.00112157
823,0.000909948
824,0.000694268
825,0.00109817
826,0.00101983
827,0.00118869
828,0.000885949
829,0.00084071
830,0.00105112
831,0.000972313
832,0.000300882
833,0.000589644
834,0.000835388
835,0.000915149
836,0.00130622
837,0.000939959
838,0.000859858
839,0.000694428
840,0.000860404
841,0.000951682
842,0.000769813
843,0.000909013
844,0.000603261
845,0.000696959
846,0.00135774
847,0.000973122
848,0.00110236
849,0.000917203
850,0.000776848
851,0.000707298
852,0.000614515
853,0.000839758
854,0.00106723
855,0.00128563
856,0.000724171
857,0.000807161
858,0.00087511
859,0.000981915
860,0.0011265
861,0.000930143
862,0.00115221
863,0.000713284
864,0.000558594
865,0.000995596
866,0.000931886
867,0.000747301
868,0.00181302
869,0.000520699
870,0.000763504
871,0.000771186
872,0.000783749
873,0.0011589
874,0.00112212
875,0.000697403
876,0.000896892
877,0.00115134
878,0.000773078
879,0.000712435
880,0.107286
881,0.0940237
882,0.0872472
883,0.0700753
884,0.0662699
885,0.0673992
886,0.0565816
887,0.0399887
888,0.0932524
889,0.0984698
890,0.0386354
891,0.0902181
892,0.0293013
893,0.111775
894,0.0908205
895,0.0978826
896,0.094773
897,0.0782386
898,0.0708821
899,0.0593748
900,0.0645864
901,0.0856465
902,0.109326
903,0.0971875
904,0.0972152
905,0.0678491
906,0.0415139
907,0.0987245
908,0.0884181
909,0.117351
910,0.0691128
911,0.0203251
912,0.0890971
913,0.0426992
914,0.0890693
915,0.0765888
916,0.0855123
917,0.028589
918,0.0897111
919,0.0937457
920,0.128058
921,0.0789369
922,0.0584232
923,0.115683
924,0.024595
925,0.0646191
926,0.0960162
927,0.11597
928,0.0724634
929,0.116061
930,0.0898909
931,0.0933607
932,0.149833
933,0.129845
934,0.0914635
935,0.0549551
936,0.0938873
937,0.030225
938,0.00836514
939,0.0286945
940,0.0459129
941,0.09474
942,0.0408748
943,0.0825381
944,0.0867514
945,0.0618877
946,0.0590367
947,0.121897
948,0.0547897
949,0.136996
950,0.0747298
951,0.0419171
952,0.0717817
953,0.0968183
954,0.0811032
955,0.0800219
956,0.0777081
957,0.0841298
958,0.073194
959,0.114431
960,0.0697238
961,0.0669733
962,0.103286
963,0.0336166
964,0.0710992
965,0.0343673
966,0.0964034
967,0.0173403
968,0.0911253
969,0.037801
970,0.123077
971,0.0465473
972,0.0832063
973,0.10796
974,0.0796903
975,0.100161
976,0.0576779
977,0.120927
978,0.1157
979,0.0484844
980,0.0574476
981,0.134258
982,0.0408305
983,0.158006
984,0.0909434
985,0.0839977
986,0.0841331
987,0.0614009
988,0.0320291
989,0.0211188
990,0.0438612
991,0.0416311
992,0.0785299
993,0.0856476
994,0.129689
995,0.0369505
996,0.0520269
997,0.0578933
998,0.113239
999,0.059925
1000,0.0603697
1001,0.0508085
1002,0.114885
1003,0.0438097
1004,0.0404724
1005,0.0566527
1006,0.0934163
1007,0.0937577
1008,0.0659436
1009,0.0614706
1010,0.0625062
1011,0.0630866
1012,0.0743157
1013,0.0866211
1014,0.116499
1015,0.0441099
1016,0.136346
1017,0.0144887
1018,0.0760192
1019,0.0673011
1020,0.0658763
1021,0.0428477
1022,0.074115
1023,0.109174
1024,0.0909472
1025,0.0774833
1026,0.0790821
1027,0.0571104
1028,0.0893177
1029,0.0851918
1030,0.0636618
1031,0.1119
1032,0.0628962
1033,0.0937158
1034,0.0352048
1035,0.114054
1036,0.126898
1037,0.0568223
1038,0.0996027
1039,0.108271
1040,0.0432802
1041,0.0207736
1042,0.0774575
1043,0.0136685
1044,0.126967
1045,0.0717623
1046,0.128954
1047,0.114592
1048,0.163692
1049,0.0982474
1050,0.0560539
1051,0.0620072
1052,0.0790598
1053,0.0819064
1054,0.0840286
1055,0.0922717
1056,0.138364
1057,0.0786701
1058,0.0924047
1059,0.10815
1060,0.144423
1061,0.0705897
1062,0.052855
1063,0.132188
1064,0.0992045
1065,0.0482262
1066,0.0470892
1067,0.0156404
1068,0.0735893
1069,0.0871727
1070,0.0569889
1071,0.050054
1072,0.104332
1073,0.0875979
1074,0.0914341
1075,0.189828
1076,0.100826
1077,0.0310686
1078,0.0781902
1079,0.0660322
1080,0.158781
1081,0.0736293
1082,0.0681144
1083,0.0973626
1084,0.100444
1085,0.0996827
1086,0.103242
1087,0.0672113
1088,0.0664484
1089,0.125437
1090,0.0673157
1091,0.1149
1092,0.0592725
1093,0.107317
1094,0.0520552
1095,0.118765
1096,0.142518
1097,0.0766488
1098,0.120422
1099,0.0281933
1100,0.0951955
