Wavelength (nm),OD
400,1.49719
401,1.50033
402,1.49709
403,1.50325
404,1.50011
405,1.50076
406,1.49962
407,1.50168
408,1.50287
409,1.50423
410,1.50444
411,1.50384
412,1.50375
413,1.5043
414,1.50608
415,1.50745
416,1.50737
417,1.50704
418,1.50903
419,1.50725
420,1.51143
421,1.50946
422,1.51072
423,1.51015
424,1.51085
425,1.51185
426,1.51213
427,1.51271
428,1.51378
429,1.51478
430,1.51431
431,1.51663
432,1.51566
433,1.51336
434,1.51421
435,1.51271
436,1.51523
437,1.51469
438,1.51591
439,1.5195
440,1.51989
441,1.51858
442,1.52051
443,1.51863
444,1.52027
445,1.51947
446,1.52037
447,1.5186
448,1.52111
449,1.521
450,1.52151
451,1.52252
452,1.52038
453,1.52184
454,1.52365
455,1.52439
456,1.51855
457,1.52513
458,1.52328
459,1.52295
460,1.5226
461,1.52362
462,1.52421
463,1.52422
464,1.52182
465,1.52513
466,1.52569
467,1.52105
468,1.52343
469,1.52187
470,1.52542
471,1.52229
472,1.52454
473,1.52595
474,1.52552
475,1.5254
476,1.52474
477,1.52718
478,1.52602
479,1.52622
480,1.52501
481,1.52554
482,1.52463
483,1.52684
484,1.52419
485,1.52447
486,1.5261
487,1.52648
488,1.52678
489,1.52692
490,1.52699
491,1.52831
492,1.5278
493,1.52731
494,1.52837
495,1.52543
496,1.52657
497,1.52633
498,1.52798
499,1.5261
500,1.52762
501,1.52708
502,1.52537
503,1.53012
504,1.52532
505,1.52716
506,1.52789
507,1.52881
508,1.52647
509,1.52698
510,1.52875
511,1.5258
512,1.52382
513,1.52784
514,1.52636
515,1.52623
516,1.5261
517,1.5275
518,1.5293
519,1.52743
520,1.52992
521,1.5244
522,1.52565
523,1.52776
524,1.52725
525,1.52332
526,1.5261
527,1.52502
528,1.5267
529,1.5259
530,1.52551
531,1.52849
532,1.52437
533,1.52658
534,1.52608
535,1.5277
536,1.52804
537,1.52605
538,1.52581
539,1.52541
540,1.52692
541,1.52471
542,1.52678
543,1.52429
544,1.52544
545,1.5231
546,1.52471
547,1.5271
548,1.52813
549,1.5304
550,1.52422
551,1.52581
552,1.53052
553,1.52064
554,1.52808
555,1.52126
556,1.52473
557,1.5272
558,1.53148
559,1.52817
560,1.52301
561,1.527
562,1.52492
563,1.52949
564,1.52016
565,1.52708
566,1.5271
567,1.52574
568,1.52698
569,1.52578
570,1.52355
571,1.51885
572,1.52279
573,1.52559
574,1.52013
575,1.5263
576,1.51936
577,1.52293
578,1.51924
579,1.52237
580,1.52
581,1.52849
582,1.51961
583,1.52388
584,1.51425
585,1.52192
586,1.5224
587,1.5204
588,1.5193
589,1.52096
590,1.5185
591,1.52185
592,1.52654
593,1.52215
594,1.51914
595,1.51681
596,1.52337
597,1.51499
598,1.51818
599,1.51821
600,1.5209
601,1.52173
602,1.5175
603,1.51914
604,1.51619
605,1.51991
606,1.51445
607,1.5224
608,1.51352
609,1.51831
610,1.5198
611,1.51267
612,1.52143
613,1.5125
614,1.5159
615,1.51009
616,1.51764
617,1.51322
618,1.5201
619,1.51985
620,1.51209
621,1.51848
622,1.5176
623,1.51321
624,1.51377
625,1.52115
626,1.51696
627,1.51752
628,1.51028
629,1.51163
630,1.52186
631,1.508
632,1.51191
633,1.51396
634,1.51048
635,1.50889
636,1.51022
637,1.51209
638,1.51016
639,1.50691
640,1.51098
641,1.50712
642,1.51356
643,1.5022
644,1.51126
645,1.50406
646,1.5086
647,1.51065
648,1.51161
649,1.50381
650,1.50956
651,1.50392
652,1.50705
653,1.50806
654,1.51536
655,1.50813
656,1.50818
657,1.50463
658,1.50661
659,1.50089
660,1.50739
661,1.50832
662,1.51169
663,1.50631
664,1.50033
665,1.50654
666,1.50021
667,1.50859
668,1.49956
669,1.50666
670,1.5024
671,1.50233
672,1.49773
673,1.49866
674,1.5068
675,1.50309
676,1.50329
677,1.50446
678,1.50843
679,1.50245
680,1.50657
681,1.50197
682,1.50728
683,1.50481
684,1.5015
685,1.49778
686,1.49813
687,1.50028
688,1.50226
689,1.49976
690,1.50179
691,1.49955
692,1.49895
693,1.5036
694,1.49674
695,1.50026
696,1.49987
697,1.5042
698,1.49882
699,1.49552
700,1.49449
