Wavelength (nm),OD
300,10
301,10
302,5.38111
303,10
304,5.67384
305,5.36548
306,5.35306
307,10
308,5.80633
309,10
310,10
311,5.44787
312,6.20185
313,10
314,5.85996
315,10
316,6.31696
317,5.85243
318,10
319,6.8486
320,10
321,10
322,10
323,6.16401
324,6.87856
325,10
326,5.78615
327,5.64638
328,10
329,5.43714
330,10
331,5.59659
332,6.29051
333,5.61247
334,10
335,10
336,10
337,10
338,10
339,10
340,10
341,5.62291
342,5.12631
343,10
344,10
345,10
346,6.81095
347,10
348,10
349,10
350,10
351,6.00363
352,4.95947
353,10
354,4.98096
355,5.11218
356,10
357,6.5079
358,10
359,10
360,5.35394
361,10
362,10
363,6.32155
364,10
365,10
366,10
367,5.69491
368,10
369,4.90427
370,10
371,6.06745
372,4.83621
373,6.26599
374,10
375,10
376,5.20759
377,10
378,10
379,4.77679
380,10
381,10
382,4.74919
383,4.85106
384,10
385,10
386,5.04667
387,10
388,10
389,4.84272
390,10
391,5.65257
392,10
393,10
394,4.99604
395,10
396,5.28415
397,5.34555
398,10
399,6.47376
400,5.91373
401,6.26554
402,6.27107
403,6.27975
404,6.84622
405,6.3532
406,10
407,6.31484
408,10
409,7.61674
410,7.03118
411,10
412,6.18096
413,6.64287
414,6.47313
415,6.73114
416,10
417,6.78603
418,6.46226
419,6.68865
420,6.62544
421,6.59935
422,6.79766
423,6.36388
424,10
425,6.85869
426,6.58264
427,6.73584
428,10
429,6.7579
430,10
431,6.23556
432,7.62069
433,10
434,10
435,6.87381
436,10
437,6.55423
438,6.25675
439,10
440,6.86052
441,6.73728
442,6.32606
443,10
444,6.94603
445,6.69651
446,6.94471
447,6.57225
448,6.80585
449,6.88431
450,10
451,7.34396
452,10
453,6.75571
454,6.5838
455,6.81372
456,10
457,6.54526
458,10
459,6.9459
460,10
461,6.92999
462,10
463,7.04061
464,6.37975
465,7.34519
466,10
467,10
468,7.04309
469,10
470,6.49675
471,7.18088
472,10
473,6.87917
474,6.50167
475,6.74712
476,10
477,10
478,6.42386
479,10
480,7.05691
481,6.66671
482,6.62517
483,6.92754
484,10
485,6.67254
486,6.93564
487,7.32356
488,6.55797
489,6.73259
490,6.14708
491,6.6851
492,10
493,6.95396
494,10
495,6.49754
496,6.60894
497,6.37157
498,6.69632
499,6.31097
500,7.16901
501,6.70411
502,6.87231
503,6.95381
504,7.34843
505,6.37916
506,7.05422
507,6.96578
508,7.05779
509,6.70722
510,6.51645
511,7.38857
512,10
513,7.3575
514,8.84163
515,6.4876
516,10
517,6.43731
518,7.39191
519,10
520,10
521,10
522,7.37027
523,6.90132
524,10
525,10
526,6.5533
527,6.89179
528,10
529,6.67187
530,10
531,10
532,6.52451
533,7.38753
534,10
535,6.88538
536,6.67477
537,7.20374
538,6.97414
539,6.3422
540,6.88579
541,6.43122
542,6.75287
543,6.61596
544,6.65336
545,6.36803
546,6.1023
547,6.56906
548,6.18549
549,5.93197
550,5.92432
551,5.64663
552,5.51187
553,5.32765
554,5.14399
555,4.94169
556,4.72488
557,4.47639
558,4.20369
559,3.92225
560,3.61238
561,3.28296
562,2.91264
563,2.50992
564,2.0656
565,1.56719
566,1.03158
567,0.514942
568,0.166392
569,0.0453283
570,0.0196715
571,0.0170949
572,0.0219102
573,0.0241091
574,0.0216248
575,0.0183459
576,0.0130246
577,0.0106954
578,0.0144457
579,0.0173502
580,0.018687
581,0.0167654
582,0.0159556
583,0.0128684
584,0.011035
585,0.0108504
586,0.010754
587,0.0113256
588,0.0122016
589,0.0132225
590,0.0135474
591,0.015617
592,0.0121274
593,0.0128331
594,0.0112721
595,0.0116528
596,0.0133741
597,0.0140135
598,0.0136235
599,0.012586
600,0.0127563
601,0.0128179
602,0.0172086
603,0.0372308
604,0.166708
605,0.460287
606,0.885799
607,1.23351
608,1.57098
609,1.81054
610,2.17519
611,2.51177
612,2.8242
613,3.1135
614,3.3783
615,3.62799
616,3.86649
617,4.07994
618,4.27534
619,4.46947
620,4.65319
621,4.83738
622,4.97773
623,5.14471
624,5.30639
625,5.39298
626,5.53514
627,5.62879
628,5.75179
629,5.88126
630,5.98352
631,5.94274
632,6.01852
633,6.46273
634,6.302
635,6.14569
636,6.81102
637,7.06472
638,6.32231
639,10
640,10
641,7.20079
642,6.34517
643,7.69233
644,6.4066
645,7.21112
646,6.34153
647,6.83544
648,6.71486
649,10
650,7.69521
651,10
652,10
653,7.08316
654,10
655,10
656,6.36931
657,10
658,6.8315
659,6.53879
660,7.396
661,10
662,6.64383
663,7.37173
664,6.84887
665,10
666,6.7435
667,6.83067
668,6.66216
669,6.97696
670,6.55449
671,6.83731
672,10
673,10
674,7.09452
675,10
676,6.65774
677,6.28675
678,10
679,6.2797
680,6.73034
681,6.89552
682,7.67802
683,6.39054
684,6.30826
685,10
686,6.59877
687,6.52328
688,6.51441
689,6.89614
690,7.07495
691,10
692,6.39405
693,6.26968
694,6.20727
695,10
696,6.44545
697,6.4596
698,10
699,6.4799
700,6.41608
701,6.58137
702,10
703,6.48475
704,6.32142
705,6.48481
706,6.71248
707,6.12312
708,6.64939
709,6.83084
710,6.82644
711,10
712,5.95763
713,6.13896
714,6.76626
715,6.62179
716,6.3983
717,6.73854
718,6.98834
719,10
720,6.13876
721,10
722,6.31988
723,6.54461
724,6.75804
725,5.98036
726,6.46743
727,6.10509
728,6.07199
729,6.27873
730,5.96693
731,6.52947
732,5.81502
733,5.88515
734,6.33311
735,10
736,6.38486
737,10
738,6.07238
739,6.3537
740,6.172
741,10
742,6.52023
743,6.88358
744,7.16578
745,10
746,6.14649
747,5.72934
748,6.31716
749,5.76801
750,5.77826
751,5.53833
752,6.08196
753,10
754,7.22316
755,10
756,5.59784
757,5.94558
758,10
759,5.59727
760,5.85661
761,10
762,6.62543
763,5.85121
764,10
765,6.17735
766,5.8923
767,10
768,5.55209
769,5.78184
770,6.4106
771,5.40835
772,5.69777
773,5.5437
774,5.69536
775,6.23042
776,5.50399
777,6.63145
778,5.63713
779,6.2109
780,6.41875
781,10
782,6.21368
783,5.6855
784,10
785,6.59737
786,10
787,6.16036
788,5.54206
789,5.43724
790,10
791,5.21267
792,5.65658
793,10
794,5.6949
795,6.17861
796,5.68003
797,5.7823
798,10
799,10
800,5.43633
801,10
802,6.72842
803,10
804,5.8202
805,10
806,10
807,10
808,10
809,6.24497
810,10
811,10
812,6.37437
813,10
814,5.6684
815,10
816,6.15704
817,5.28599
818,10
819,10
820,5.66811
821,5.53557
822,10
823,10
824,10
825,5.77112
826,5.60933
827,5.54248
828,10
829,10
830,5.76588
831,5.64133
832,10
833,10
834,5.47451
835,5.01638
836,6.56744
837,10
838,10
839,5.31089
840,4.95291
841,5.58367
842,10
843,5.38539
844,10
845,5.19599
846,5.27295
847,10
848,10
849,5.15688
850,4.79146
851,10
852,10
853,10
854,4.6699
855,5.29861
856,6.37934
857,10
858,10
859,10
860,10
861,4.73983
862,4.29102
863,10
864,4.45937
865,10
866,10
867,10
868,10
869,4.51409
870,4.82724
871,4.5522
872,4.45488
873,10
874,10
875,3.94846
876,5.57156
877,4.24233
878,3.69882
879,4.95672
880,10
881,10
882,10
883,10
884,4.73862
885,4.75979
886,5.48537
887,4.7356
888,5.07016
889,4.71963
890,5.15179
891,5.29483
892,5.75193
893,5.12287
894,4.9791
895,5.05021
896,4.97584
897,5.62527
898,10
899,10
900,4.88047
