Wavelength (nm),OD
300,6.01987
301,6.45198
302,6.38303
303,6.07585
304,6.09737
305,6.00198
306,5.93139
307,7.35702
308,6.15815
309,6.05321
310,6.35886
311,5.93355
312,6.25321
313,5.94344
314,7.16448
315,10
316,6.21506
317,6.17389
318,6.19235
319,10
320,6.36402
321,6.71263
322,6.48953
323,6.75866
324,5.98273
325,6.53533
326,5.90209
327,10
328,6.34132
329,6.08349
330,5.82642
331,6.0055
332,5.95039
333,10
334,5.77433
335,6.01841
336,5.88551
337,6.13846
338,6.16728
339,6.59856
340,5.84227
341,6.11623
342,6.09353
343,5.56687
344,5.68203
345,5.69003
346,6.55226
347,6.58863
348,5.75441
349,5.786
350,5.80491
351,5.10607
352,5.21791
353,5.31185
354,5.20716
355,5.33203
356,5.36948
357,5.41177
358,5.43167
359,5.40994
360,5.47978
361,5.525
362,5.48918
363,5.58872
364,5.54737
365,5.6182
366,5.61349
367,5.66203
368,5.73773
369,5.67499
370,5.71838
371,5.70471
372,5.67738
373,5.85685
374,5.82788
375,5.79
376,5.77608
377,5.83027
378,5.81281
379,5.75032
380,5.91957
381,5.78701
382,5.84926
383,5.96047
384,6.01498
385,5.94505
386,6.02499
387,5.98166
388,5.92775
389,5.96185
390,5.96588
391,6.00451
392,5.95822
393,6.18672
394,5.88617
395,6.25831
396,5.96901
397,5.95549
398,5.90142
399,6.06052
400,6.0052
401,6.1286
402,5.99166
403,5.91968
404,6.09835
405,6.07641
406,6.00836
407,6.01322
408,6.0592
409,6.13485
410,6.01034
411,6.16852
412,6.11476
413,6.06185
414,6.01234
415,6.00955
416,6.01675
417,6.21468
418,6.02
419,6.18165
420,6.22605
421,6.02815
422,6.02577
423,6.11937
424,5.92172
425,6.06716
426,6.08425
427,6.03133
428,6.21281
429,6.05556
430,6.06275
431,6.16052
432,6.11898
433,6.19514
434,6.10404
435,6.28537
436,6.3166
437,6.0305
438,6.13896
439,6.13559
440,6.1386
441,6.10682
442,6.20571
443,6.12436
444,6.00623
445,5.98217
446,6.19757
447,6.1702
448,6.00512
449,6.04058
450,6.17896
451,5.91686
452,6.0615
453,5.99508
454,5.99275
455,5.95344
456,6.00502
457,5.94457
458,5.97882
459,5.95984
460,5.9454
461,5.91123
462,5.91503
463,5.88927
464,5.84053
465,5.77542
466,5.69149
467,5.57257
468,5.50149
469,5.51426
470,5.5559
471,5.71345
472,5.66615
473,5.68426
474,5.68045
475,5.56536
476,5.46771
477,5.41298
478,5.23724
479,5.03478
480,4.78236
481,4.50404
482,4.17794
483,3.80367
484,3.38854
485,2.92802
486,2.41269
487,1.84467
488,1.24595
489,0.75423
490,0.420846
491,0.208285
492,0.0936157
493,0.0446836
494,0.0297501
495,0.0263633
496,0.023832
497,0.0221874
498,0.0218491
499,0.021971
500,0.0221051
501,0.0225172
502,0.0222916
503,0.0220083
504,0.0216861
505,0.0217794
506,0.0223993
507,0.0228199
508,0.0232094
509,0.023058
510,0.0224592
511,0.0217304
512,0.0211845
513,0.0210095
514,0.02167
515,0.0225712
516,0.0236438
517,0.0243065
518,0.0244027
519,0.0239341
520,0.0231428
521,0.0222745
522,0.0214551
523,0.0211691
524,0.0212742
525,0.021906
526,0.0224641
527,0.0228575
528,0.0228337
529,0.0227105
530,0.0221294
531,0.021448
532,0.0208847
533,0.0204027
534,0.0205509
535,0.0209341
536,0.0214543
537,0.0222186
538,0.0228453
539,0.0232149
540,0.0230378
541,0.0229159
542,0.0222296
543,0.0217349
544,0.0212676
545,0.0210838
546,0.021262
547,0.0217265
548,0.0223719
549,0.0234011
550,0.0240329
551,0.0246524
552,0.0248112
553,0.0246941
554,0.0242918
555,0.0235012
556,0.0228832
557,0.0220056
558,0.0215833
559,0.0213897
560,0.0215607
561,0.0219891
562,0.0226399
563,0.0233422
564,0.0240523
565,0.0244726
566,0.0248591
567,0.0247344
568,0.0242474
569,0.0234196
570,0.0228207
571,0.0221119
572,0.0211209
573,0.0206344
574,0.0205041
575,0.0204493
576,0.0207792
577,0.0211904
578,0.0218424
579,0.022522
580,0.0229589
581,0.0231651
582,0.0233404
583,0.023279
584,0.0228545
585,0.0223066
586,0.0218192
587,0.0214479
588,0.0211058
589,0.0209107
590,0.0208556
591,0.0211361
592,0.0215937
593,0.0223744
594,0.0230755
595,0.0237629
596,0.02422
597,0.0246497
598,0.0249246
599,0.0248854
600,0.0244462
601,0.0241141
602,0.023374
603,0.0225976
604,0.0220415
605,0.0214755
606,0.0209549
607,0.0206807
608,0.0205902
609,0.0208767
610,0.021225
611,0.0217421
612,0.0223807
613,0.0229946
614,0.0235224
615,0.0241095
616,0.0244206
617,0.0244174
618,0.0243507
619,0.0241342
620,0.0238295
621,0.0231904
622,0.0225963
623,0.0219952
624,0.0215392
625,0.0211958
626,0.0209771
627,0.0209772
628,0.0211712
629,0.0212266
630,0.0218002
631,0.0222761
632,0.0228065
633,0.0232715
634,0.0238634
635,0.0240847
636,0.0243864
637,0.024372
638,0.0242446
639,0.0240266
640,0.0236914
641,0.0231403
642,0.022713
643,0.0221185
644,0.0217549
645,0.0212997
646,0.0210453
647,0.0209844
648,0.0209214
649,0.0209968
650,0.0212808
651,0.0216835
652,0.0221405
653,0.0225384
654,0.0229366
655,0.0233529
656,0.0237612
657,0.0238773
658,0.024001
659,0.0239221
660,0.0238265
661,0.0234603
662,0.0231357
663,0.0226449
664,0.0222116
665,0.0216909
666,0.0212745
667,0.0208955
668,0.0204857
669,0.0203375
670,0.0202222
671,0.020418
672,0.0203958
673,0.0206439
674,0.0210566
675,0.0213534
676,0.0217228
677,0.0221941
678,0.0224262
679,0.0225546
680,0.023023
681,0.0230195
682,0.0231953
683,0.0230522
684,0.0229125
685,0.0226602
686,0.0222653
687,0.0218932
688,0.0217275
689,0.0213005
690,0.0206807
691,0.0205299
692,0.020174
693,0.0199637
694,0.0200816
695,0.0200075
696,0.0201194
697,0.020185
698,0.020398
699,0.0206555
700,0.0211093
701,0.0213044
702,0.0216616
703,0.0219521
704,0.0222119
705,0.0223603
706,0.0224471
707,0.0225825
708,0.0226817
709,0.0224565
710,0.0223116
711,0.0222109
712,0.0218499
713,0.0218107
714,0.0213038
715,0.0210373
716,0.0207677
717,0.0207233
718,0.0203913
719,0.0201709
720,0.02018
721,0.0202238
722,0.020494
723,0.0204975
724,0.0206435
725,0.0208461
726,0.0211931
727,0.0213668
728,0.0217147
729,0.0219382
730,0.0223206
731,0.0226364
732,0.0225658
733,0.0228812
734,0.0228779
735,0.0229435
736,0.0227759
737,0.0227605
738,0.022623
739,0.0224256
740,0.0222298
741,0.021902
742,0.0216377
743,0.0213823
744,0.0209761
745,0.0208641
746,0.0206398
747,0.0202507
748,0.0201588
749,0.0203102
750,0.0202105
751,0.0200327
752,0.0203201
753,0.0203113
754,0.0203392
755,0.0207602
756,0.0210132
757,0.0210782
758,0.0216028
759,0.021525
760,0.0217543
761,0.0218534
762,0.0219867
763,0.0223517
764,0.0223428
765,0.022455
766,0.0224874
767,0.0223538
768,0.0221887
769,0.0222819
770,0.0219199
771,0.0220151
772,0.0215655
773,0.0213621
774,0.0212854
775,0.0211816
776,0.0208022
777,0.0206797
778,0.02062
779,0.02064
780,0.0205101
781,0.0204211
782,0.0203582
783,0.0207109
784,0.0204361
785,0.0209911
786,0.0209978
787,0.0209179
788,0.0212364
789,0.0213562
790,0.0216083
791,0.0216541
792,0.021758
793,0.0222133
794,0.0221391
795,0.0225559
796,0.02267
797,0.0223353
798,0.0225583
799,0.0222766
800,0.0225104
801,0.0224657
802,0.0223452
803,0.0219975
804,0.0219275
805,0.0220404
806,0.021727
807,0.0214849
808,0.0212593
809,0.0211005
810,0.0210043
811,0.0207917
812,0.020728
813,0.0209534
814,0.0207626
815,0.0205503
816,0.0205695
817,0.0205423
818,0.0206945
819,0.0209172
820,0.0207898
821,0.0206862
822,0.0210556
823,0.0212141
824,0.0215157
825,0.0214156
826,0.0215321
827,0.0216246
828,0.0219644
829,0.0220513
830,0.0220398
831,0.0220549
832,0.022561
833,0.0224727
834,0.0224407
835,0.0220968
836,0.0219738
837,0.0217971
838,0.0222711
839,0.0218045
840,0.0218153
841,0.0218028
842,0.0218545
843,0.0212836
844,0.0216933
845,0.0215082
846,0.021137
847,0.0212156
848,0.0211562
849,0.0205039
850,0.0204658
851,0.0210933
852,0.0208683
853,0.0209672
854,0.0206443
855,0.0206724
856,0.0207715
857,0.0204852
858,0.0209013
859,0.0202079
860,0.0207381
861,0.020758
862,0.0209636
863,0.0214889
864,0.0213446
865,0.0211492
866,0.0209964
867,0.0216664
868,0.0217472
869,0.0216333
870,0.0219907
871,0.020873
872,0.0216934
873,0.0219119
874,0.0215787
875,0.0217425
876,0.0219693
877,0.0220742
878,0.0217604
879,0.0217328
880,0.021921
881,0.0267777
882,0.0269805
883,0.0258967
884,0.0265524
885,0.0238679
886,0.0287008
887,0.0249688
888,0.0256386
889,0.0278372
890,0.022845
891,0.0233201
892,0.0255755
893,0.02612
894,0.0251962
895,0.0250534
896,0.0262253
897,0.0247255
898,0.0242903
899,0.0235541
900,0.0238105
901,0.0240391
902,0.0265875
903,0.0250309
904,0.0231619
905,0.0258245
906,0.0246111
907,0.0257445
908,0.0285195
909,0.0238765
910,0.0263481
911,0.0271622
912,0.0290578
913,0.028905
914,0.0269827
915,0.0249091
916,0.0247859
917,0.0292815
918,0.0285551
919,0.0283612
920,0.0285369
921,0.025589
922,0.0272982
923,0.025997
924,0.0252199
925,0.0273149
926,0.0279367
927,0.0260164
928,0.0254431
929,0.0243541
930,0.0275659
931,0.0264022
932,0.0240544
933,0.0280473
934,0.0241047
935,0.0268019
936,0.0250351
937,0.0257564
938,0.0269455
939,0.0270075
940,0.028183
941,0.0268045
942,0.0274687
943,0.0258142
944,0.0285636
945,0.025426
946,0.025593
947,0.025819
948,0.0230271
949,0.0252372
950,0.0250103
951,0.027248
952,0.0256221
953,0.0272239
954,0.0270472
955,0.0260618
956,0.0277661
957,0.0258691
958,0.0256177
959,0.0286255
960,0.0269872
961,0.0251637
962,0.0266649
963,0.0256785
964,0.0249148
965,0.0287459
966,0.0248676
967,0.0270014
968,0.0258288
969,0.0272813
970,0.0260222
971,0.0250563
972,0.0269334
973,0.0259762
974,0.0285816
975,0.0232623
976,0.0294493
977,0.0283345
978,0.0257125
979,0.0263325
980,0.0258054
981,0.0238996
982,0.0248559
983,0.0259391
984,0.0270018
985,0.0276024
986,0.0233818
987,0.0245652
988,0.0256543
989,0.0253289
990,0.0267829
991,0.0264985
992,0.0257678
993,0.0268636
994,0.0270523
995,0.0238573
996,0.0254041
997,0.0282964
998,0.0224929
999,0.0250492
1000,0.0272265
1001,0.0267273
1002,0.028326
1003,0.0254749
1004,0.0243257
1005,0.0258555
1006,0.0259151
1007,0.0278507
1008,0.0248288
1009,0.0253768
1010,0.0252759
1011,0.028666
1012,0.0245151
1013,0.0259436
1014,0.024747
1015,0.0255176
1016,0.0267172
1017,0.0256716
1018,0.0244566
1019,0.0226137
1020,0.0263478
1021,0.0258545
1022,0.02683
1023,0.0258805
1024,0.0271798
1025,0.0264666
1026,0.0228748
1027,0.0283198
1028,0.0260158
1029,0.0263646
1030,0.0271802
1031,0.0256355
1032,0.0274082
1033,0.0288777
1034,0.0274554
1035,0.0239777
1036,0.0265214
1037,0.024406
1038,0.025824
1039,0.0295558
1040,0.0252712
1041,0.0291169
1042,0.0275131
1043,0.0237935
1044,0.0227714
1045,0.0270278
1046,0.0253897
1047,0.0293658
1048,0.0262419
1049,0.0260463
1050,0.0240371
1051,0.0254673
1052,0.0256062
1053,0.0255895
1054,0.0252638
1055,0.026208
1056,0.0270682
1057,0.0284886
1058,0.0281564
1059,0.024635
1060,0.026756
1061,0.0266154
1062,0.0259172
1063,0.0268873
1064,0.0231658
1065,0.0273108
1066,0.0257345
1067,0.0273363
1068,0.0265959
1069,0.0266776
1070,0.0255558
1071,0.0235084
1072,0.0254187
1073,0.0281384
1074,0.0295264
1075,0.0242643
1076,0.0240078
1077,0.0223695
1078,0.0287544
1079,0.0301824
1080,0.0264125
1081,0.0263947
1082,0.0261829
1083,0.0267533
1084,0.0267647
1085,0.0264496
1086,0.0270884
1087,0.0284518
1088,0.0267061
1089,0.0268685
1090,0.0268936
1091,0.0239097
1092,0.0263419
1093,0.0258243
1094,0.026134
1095,0.0249731
1096,0.0278527
1097,0.0260026
1098,0.0289825
1099,0.0262093
1100,0.022417
1101,0.0267043
1102,0.0277559
1103,0.027082
1104,0.0277705
1105,0.0270202
1106,0.025984
1107,0.02681
1108,0.0269148
1109,0.0286654
1110,0.0266017
1111,0.0280109
1112,0.0253345
1113,0.0259712
1114,0.02777
1115,0.0247605
1116,0.0284723
1117,0.026473
1118,0.0275252
1119,0.0272497
1120,0.0245662
1121,0.0277694
1122,0.0287054
1123,0.0247792
1124,0.0259931
1125,0.0247093
1126,0.0261376
1127,0.02812
1128,0.0242195
1129,0.0252703
1130,0.0258429
1131,0.0288509
1132,0.0258719
1133,0.0243421
1134,0.0261498
1135,0.0252149
1136,0.0255529
1137,0.0290657
1138,0.0257457
1139,0.0279109
1140,0.0276607
1141,0.0263845
1142,0.0267851
1143,0.0268797
1144,0.0273844
1145,0.0270095
1146,0.0315303
1147,0.028531
1148,0.0272284
1149,0.0272288
1150,0.0290003
