Wavelength (nm),OD
300,6.26856
301,6.07197
302,6.25551
303,6.0337
304,10
305,6.69049
306,6.00574
307,5.92502
308,6.67373
309,6.07688
310,10
311,5.89338
312,10
313,6.40549
314,6.92461
315,5.83723
316,6.44536
317,10
318,10
319,6.23704
320,10
321,5.9568
322,10
323,6.15744
324,6.57502
325,5.8747
326,6.02529
327,5.59061
328,5.39579
329,5.08977
330,4.75895
331,4.47081
332,4.24505
333,4.00778
334,3.80621
335,3.63238
336,3.47442
337,3.37795
338,3.36254
339,3.41313
340,3.54112
341,3.72581
342,3.89572
343,4.13691
344,4.35568
345,4.47021
346,4.56997
347,4.90993
348,4.98392
349,5.16079
350,5.1386
351,5.07435
352,5.39032
353,5.26143
354,5.33213
355,5.39256
356,5.59597
357,5.46331
358,5.61379
359,5.821
360,6.70289
361,5.68086
362,5.74122
363,5.78414
364,5.74669
365,5.85056
366,5.67712
367,6.17972
368,5.86783
369,5.74188
370,5.86164
371,6.11157
372,6.02123
373,5.77139
374,6.07767
375,5.83239
376,5.90883
377,6.41155
378,6.01735
379,6.06611
380,5.85083
381,5.99452
382,6.34697
383,5.90463
384,6.00575
385,10
386,6.17388
387,6.16432
388,6.04542
389,5.98653
390,6.1712
391,6.08237
392,6.49328
393,6.09487
394,6.05402
395,6.39181
396,5.99953
397,6.31066
398,6.20266
399,6.13996
400,6.27802
401,6.09816
402,6.30466
403,6.67903
404,6.07052
405,5.9714
406,6.12071
407,6.07319
408,6.28365
409,6.02795
410,6.30952
411,6.52288
412,6.18154
413,10
414,6.08932
415,6.13939
416,6.57709
417,5.95861
418,6.56472
419,6.84823
420,6.24525
421,6.18132
422,6.06408
423,6.26169
424,6.93401
425,6.12312
426,6.61638
427,7.82566
428,6.16255
429,6.70405
430,7.05061
431,6.12917
432,6.39562
433,6.3107
434,6.5765
435,6.42352
436,6.47344
437,6.66473
438,6.61182
439,6.73058
440,6.44313
441,6.20526
442,6.38014
443,6.34187
444,10
445,6.58221
446,6.12863
447,6.37059
448,6.41733
449,6.35166
450,6.57397
451,6.31907
452,6.22187
453,6.61027
454,6.53619
455,6.6065
456,6.37249
457,6.58715
458,6.41392
459,7.03019
460,6.59428
461,7.7954
462,6.8192
463,6.58987
464,6.52818
465,6.76257
466,6.51655
467,6.23013
468,7.09442
469,6.6003
470,6.16735
471,6.66604
472,6.48049
473,6.39357
474,6.38269
475,6.74537
476,6.26958
477,6.35571
478,6.45071
479,6.27452
480,6.26536
481,6.22872
482,6.21289
483,6.39024
484,6.20349
485,6.43331
486,6.4104
487,6.15981
488,6.12684
489,6.33636
490,6.67663
491,6.36812
492,6.28798
493,6.3317
494,6.29633
495,6.1159
496,6.46745
497,6.26076
498,6.22209
499,6.17616
500,6.33934
501,6.2841
502,6.06452
503,6.27797
504,6.245
505,6.21345
506,6.14417
507,6.21838
508,6.27477
509,6.38159
510,6.15811
511,6.14775
512,6.30661
513,6.24419
514,6.11786
515,6.06996
516,6.1701
517,6.09449
518,6.16099
519,6.12924
520,6.22396
521,6.0503
522,6.03105
523,6.12507
524,6.0346
525,6.0027
526,6.02581
527,5.99093
528,6.07044
529,5.97747
530,5.90204
531,6.00258
532,5.99652
533,5.89177
534,5.93494
535,5.93674
536,5.90117
537,5.90741
538,5.88722
539,5.97463
540,5.87532
541,5.8508
542,5.90502
543,5.85696
544,5.84832
545,5.79648
546,5.71296
547,5.67538
548,5.51449
549,5.37968
550,5.16295
551,4.86469
552,4.54032
553,4.16876
554,3.75754
555,3.29589
556,2.78152
557,2.21956
558,1.59989
559,0.986613
560,0.505446
561,0.207867
562,0.0726846
563,0.0345645
564,0.0309395
565,0.0312971
566,0.03146
567,0.0306488
568,0.0299469
569,0.0298182
570,0.0298958
571,0.0295424
572,0.0294005
573,0.0289917
574,0.0287474
575,0.0287883
576,0.0293108
577,0.0296247
578,0.0298504
579,0.0299933
580,0.0300781
581,0.0303955
582,0.0303505
583,0.0302805
584,0.0302629
585,0.0299582
586,0.0295762
587,0.0290123
588,0.0284685
589,0.0282435
590,0.0283608
591,0.0284385
592,0.028774
593,0.0288784
594,0.0291141
595,0.0288518
596,0.0288613
597,0.028578
598,0.0283459
599,0.0280655
600,0.0277783
601,0.0277759
602,0.0278891
603,0.0276165
604,0.0275367
605,0.0273585
606,0.0273347
607,0.0272545
608,0.0275238
609,0.0276801
610,0.0278735
611,0.0279972
612,0.0277781
613,0.0275692
614,0.0273767
615,0.0267971
616,0.0264416
617,0.0262592
618,0.0260939
619,0.0261152
620,0.0264981
621,0.0270967
622,0.0277709
623,0.0283477
624,0.0286747
625,0.0289939
626,0.0288362
627,0.028587
628,0.0280115
629,0.0271348
630,0.0265219
631,0.0260122
632,0.0256478
633,0.0255802
634,0.0257299
635,0.0260729
636,0.0266882
637,0.0269691
638,0.0273685
639,0.0276192
640,0.0277518
641,0.0274903
642,0.0273723
643,0.0269851
644,0.0265688
645,0.0261663
646,0.0261319
647,0.0258064
648,0.0259526
649,0.0261381
650,0.0261912
651,0.0264094
652,0.026699
653,0.0266718
654,0.0266216
655,0.0266825
656,0.0262581
657,0.0260466
658,0.0257591
659,0.0257519
660,0.0255368
661,0.0254376
662,0.0255991
663,0.0259007
664,0.0260869
665,0.0261743
666,0.0263141
667,0.0264666
668,0.0264122
669,0.0263407
670,0.0262636
671,0.0258602
672,0.0259495
673,0.0256928
674,0.0255484
675,0.0255508
676,0.0257852
677,0.025757
678,0.0260506
679,0.0263599
680,0.0267778
681,0.0269393
682,0.0269836
683,0.0272219
684,0.027025
685,0.0267747
686,0.0264135
687,0.0263191
688,0.0257764
689,0.0253733
690,0.0250278
691,0.0248872
692,0.02497
693,0.0248246
694,0.0251075
695,0.0254825
696,0.0258503
697,0.0260873
698,0.0266621
699,0.0271158
700,0.027046
701,0.0273138
702,0.0271449
703,0.0270476
704,0.026942
705,0.0263592
706,0.0261807
707,0.0257179
708,0.0254745
709,0.0250771
710,0.0251713
711,0.0252726
712,0.0254097
713,0.0254262
714,0.0257216
715,0.0261886
716,0.0263959
717,0.0267993
718,0.026979
719,0.0271868
720,0.0271317
721,0.0271436
722,0.0269458
723,0.0267895
724,0.0261932
725,0.0260073
726,0.0255627
727,0.0253358
728,0.0248348
729,0.0249377
730,0.0246073
731,0.0249864
732,0.0250617
733,0.0251091
734,0.0255518
735,0.0256583
736,0.0261142
737,0.0263233
738,0.0263455
739,0.0266977
740,0.0268204
741,0.0269186
742,0.0266637
743,0.0264488
744,0.0264776
745,0.0264483
746,0.0260333
747,0.0256424
748,0.0257115
749,0.0258168
750,0.0254656
751,0.0257181
752,0.0257852
753,0.0258415
754,0.0260432
755,0.0261431
756,0.0264294
757,0.0264683
758,0.0266689
759,0.0267895
760,0.0265035
761,0.0266343
762,0.0263501
763,0.0262828
764,0.0259968
765,0.0260897
766,0.0257618
767,0.0254119
768,0.025612
769,0.0257199
770,0.0253443
771,0.0256782
772,0.0254912
773,0.0258429
774,0.0257269
775,0.0260458
776,0.0265775
777,0.0266439
778,0.0270597
779,0.0270642
780,0.0269731
781,0.0271611
782,0.026954
783,0.0271608
784,0.027044
785,0.0267423
786,0.0261008
787,0.0261259
788,0.0260721
789,0.025414
790,0.025232
791,0.0254098
792,0.0250822
793,0.0249661
794,0.025157
795,0.0250592
796,0.0253619
797,0.0259511
798,0.0259426
799,0.0263683
800,0.0267042
801,0.0272225
802,0.0272145
803,0.0274661
804,0.0274146
805,0.0281424
806,0.0280492
807,0.027972
808,0.027326
809,0.0277333
810,0.0272443
811,0.0272128
812,0.0272555
813,0.0263944
814,0.0260097
815,0.0257695
816,0.026167
817,0.0251613
818,0.0252672
819,0.0253489
820,0.0252484
821,0.0253498
822,0.0251169
823,0.0253812
824,0.0254182
825,0.0258259
826,0.0258507
827,0.0258831
828,0.0265554
829,0.0264157
830,0.0260394
831,0.0263599
832,0.0267791
833,0.0262631
834,0.0260908
835,0.0259434
836,0.0257208
837,0.0254355
838,0.0253813
839,0.025216
840,0.025124
841,0.0247596
842,0.0244779
843,0.0244895
844,0.024431
845,0.0247025
846,0.024383
847,0.0248554
848,0.0249896
849,0.0251587
850,0.0255992
851,0.0257796
852,0.0260422
853,0.0259441
854,0.0263891
855,0.0270657
856,0.0275281
857,0.0273154
858,0.0271669
859,0.026971
860,0.0270169
861,0.0271177
862,0.0269194
863,0.0271041
864,0.0264482
865,0.0260334
866,0.0258327
867,0.0259639
868,0.0249036
869,0.0256218
870,0.0245825
871,0.0242007
872,0.0245677
873,0.024166
874,0.0243823
875,0.0240752
876,0.0254527
877,0.024065
878,0.0254086
879,0.0261486
880,0.0254466
881,-0.0019868
882,-0.00120714
883,-0.00238921
884,-0.0016487
885,-0.00024326
886,-0.000773043
887,0.000684861
888,0.000222366
889,0.00131337
890,-0.00111126
891,-0.00509337
892,-0.00414085
893,-0.000833711
894,-0.00502694
895,-0.00356381
896,-0.00340702
897,-0.00729411
898,-0.00472669
899,-0.00722064
900,-0.00355041
901,-0.0048309
902,-0.0053162
903,-0.00732114
904,-0.00270899
905,-0.00526981
906,-0.00773903
907,-0.00785848
908,-0.00601929
909,-0.00940407
910,-0.00757951
911,-0.00382284
912,-0.00714884
913,-0.00672456
914,-0.0103156
915,-0.00829023
916,-0.00502679
917,-0.00533384
918,-0.00168506
919,-0.00607014
920,0.00208447
921,-0.00761111
922,-0.00429733
923,-0.00924774
924,-0.0056141
925,-0.00696643
926,-0.00841446
927,-0.00788955
928,-0.00819529
929,-0.0118734
930,-0.0087454
931,-0.00701284
932,-0.00736532
933,-0.00857204
934,-0.0101956
935,-0.00938618
936,-0.0111047
937,-0.0103162
938,-0.00836647
939,-0.00686809
940,-0.0103942
941,-0.0119514
942,-0.00542732
943,-0.0127726
944,-0.0116242
945,-0.00817385
946,-0.00600745
947,-0.00983267
948,-0.00938669
949,-0.011276
950,-0.00972151
951,-0.00998787
952,-0.0111676
953,-0.00812706
954,-0.00733102
955,-0.0122211
956,-0.00517886
957,-0.00567415
958,-0.00994274
959,-0.00578645
960,-0.00669382
961,-0.00901039
962,-0.0083749
963,-0.00755499
964,-0.0103605
965,-0.00907321
966,-0.0110564
967,-0.0124441
968,-0.0110466
969,-0.0118525
970,-0.00977208
971,-0.00883475
972,-0.0137655
973,-0.0131475
974,-0.00681432
975,-0.0100522
976,-0.0091924
977,-0.010935
978,-0.00722624
979,-0.0116052
980,-0.00778882
981,-0.0106936
982,-0.00937534
983,-0.0114457
984,-0.0110525
985,-0.00998498
986,-0.00406966
987,-0.00610027
988,-0.0080584
989,-0.00768848
990,-0.00813895
991,-0.0137735
992,-0.0060921
993,-0.00518121
994,-0.0086194
995,-0.0094448
996,-0.0113076
997,-0.00712022
998,-0.0082688
999,-0.0108518
1000,-0.00980407
1001,-0.00786855
1002,-0.0120608
1003,-0.0131822
1004,-0.0120144
1005,-0.0108301
1006,-0.00809779
1007,-0.0137
1008,-0.00958439
1009,-0.011605
1010,-0.01212
1011,-0.0102667
1012,-0.0128414
1013,-0.00934914
1014,-0.0152719
1015,-0.0108344
1016,-0.0122477
1017,-0.0105981
1018,-0.0125666
1019,-0.0076722
1020,-0.0121795
1021,-0.0113613
1022,-0.00718128
1023,-0.0123103
1024,-0.0088456
1025,-0.0106767
1026,-0.00878016
1027,-0.00767113
1028,-0.0049493
1029,-0.0106796
1030,-0.0073021
1031,-0.00813549
1032,-0.0083914
1033,-0.00756369
1034,-0.0109701
1035,-0.00886935
1036,-0.013133
1037,-0.0100725
1038,-0.0111559
1039,-0.0140734
1040,-0.0114629
1041,-0.00872222
1042,-0.0110615
1043,-0.0139037
1044,-0.00851544
1045,-0.013109
1046,-0.0119107
1047,-0.0094953
1048,-0.00814545
1049,-0.0110452
1050,-0.00714853
1051,-0.00760495
1052,-0.00502613
1053,-0.0018397
1054,-0.00284336
1055,-0.00319312
1056,-0.000881506
1057,-0.00328911
1058,0.00164742
1059,-0.00131663
1060,0.000420773
1061,0.00447375
1062,0.00703562
1063,0.00759311
1064,0.00733427
1065,0.0102929
1066,0.0100224
1067,0.0134943
1068,0.0137763
1069,0.0149301
1070,0.0147365
1071,0.0125969
1072,0.0170866
1073,0.0142452
1074,0.0147456
1075,0.0160109
1076,0.0187259
1077,0.0153517
1078,0.0145719
1079,0.00860292
1080,0.014032
1081,0.00989008
1082,0.00529353
1083,0.00632715
1084,0.00592439
1085,0.00547393
1086,0.00510174
1087,0.00170293
1088,0.00326695
1089,0.00255593
1090,-0.00117963
1091,0.00211976
1092,0.000330612
1093,-0.00105802
1094,-0.0020101
1095,-0.0015556
1096,-0.00162281
1097,-0.00461898
1098,-0.00207348
1099,-0.00211258
1100,-0.00129217
1101,-0.000252418
1102,-0.00210073
1103,-0.00389673
1104,-0.00117901
1105,0.00316897
1106,0.00197084
1107,0.00533218
1108,0.0101665
1109,0.0103521
1110,0.00754749
1111,0.0114353
1112,0.0129294
1113,0.0129319
1114,0.0173253
1115,0.0190079
1116,0.0197661
1117,0.0245998
1118,0.0241287
1119,0.0226311
1120,0.0242782
1121,0.0298464
1122,0.0296897
1123,0.030257
1124,0.0268793
1125,0.0297053
1126,0.0322696
1127,0.0296842
1128,0.0269122
1129,0.0292307
1130,0.0272319
1131,0.0259523
1132,0.0267618
1133,0.0293961
1134,0.0243265
1135,0.0239235
1136,0.0199488
1137,0.0173997
1138,0.0183761
1139,0.018255
1140,0.016635
1141,0.016991
1142,0.0132079
1143,0.00711926
1144,0.00886907
1145,0.00745078
1146,0.00522266
1147,0.0072598
1148,0.00498214
1149,0.00385212
1150,0.00203583
