Wavelength (nm),%T
300,-0.0271301
301,-0.0573969
302,-0.0346942
303,-0.0908375
304,-0.014816
305,0.037141
306,-0.0415775
307,-0.0868452
308,-0.0335235
309,-0.0350809
310,0.0068971
311,-0.0450319
312,0.0689766
313,-0.0137928
314,-0.0240071
315,0.0403657
316,0.0225351
317,-0.00662152
318,-0.0596678
319,-0.0853761
320,-0.0416268
321,-0.0432924
322,0.00600294
323,-0.169959
324,0.0237905
325,-0.100408
326,0.0252744
327,0.0167894
328,0.019447
329,0.0324926
330,-0.128918
331,-0.00526607
332,-0.0403452
333,-0.0157035
334,-0.0272289
335,0.0355119
336,-0.0136264
337,0.0778933
338,0.0650526
339,0.0207132
340,-0.0065967
341,0.0470696
342,-0.0283623
343,-0.0648118
344,-0.0251495
345,-0.146367
346,0.0477847
347,0.0702808
348,0.105668
349,0.118607
350,0.0453315
351,0.0031458
352,-0.0559373
353,-0.0673509
354,-0.00176116
355,-0.0852432
356,0.0015963
357,-0.0350469
358,0.0335616
359,-0.055487
360,0.0128843
361,0.0137122
362,-0.0781697
363,-0.0534612
364,0.00136762
365,-0.0809627
366,-0.0594064
367,0.0363896
368,-0.00532937
369,0.124147
370,0.0116437
371,0.116951
372,0.0357961
373,0.00798493
374,0.0793874
375,0.047282
376,0.00829617
377,0.137421
378,0.11145
379,0.179792
380,0.203087
381,0.22091
382,0.170728
383,0.189409
384,0.216549
385,0.260507
386,0.327957
387,0.334389
388,0.349007
389,0.411821
390,0.491312
391,0.513198
392,0.507555
393,0.406866
394,0.424371
395,0.369924
396,0.324509
397,0.363394
398,0.37749
399,0.714359
400,0.927464
401,1.2981
402,1.52866
403,1.75649
404,2.17066
405,2.44995
406,2.74364
407,3.04383
408,3.38722
409,3.82896
410,4.27423
411,4.70216
412,5.31016
413,5.78292
414,6.39468
415,7.10852
416,7.97758
417,8.84389
418,9.93568
419,11.121
420,12.1255
421,12.6086
422,13.0259
423,13.8309
424,16.2739
425,18.8647
426,18.3952
427,13.5163
428,9.27039
429,5.97041
430,4.22378
431,3.4406
432,3.17262
433,3.40644
434,3.98994
435,5.51219
436,8.07093
437,13.2384
438,21.1201
439,32.41
440,41.7431
441,50.71
442,55.7763
443,58.9981
444,60.9172
445,62.8229
446,65.6749
447,68.7121
448,73.2891
449,76.219
450,77.2672
451,76.3993
452,74.8848
453,74.3052
454,74.8625
455,75.338
456,74.8728
457,73.2903
458,71.8359
459,71.8188
460,74.4771
461,78.199
462,79.7624
463,77.2132
464,71.0682
465,62.2711
466,56.0379
467,54.2255
468,57.1324
469,62.6156
470,65.2905
471,61.3379
472,52.9558
473,41.8529
474,29.965
475,18.0466
476,10.9123
477,7.31927
478,5.85164
479,4.57403
480,3.93722
481,3.57429
482,3.49381
483,3.5333
484,3.78222
485,4.16202
486,4.94496
487,6.40149
488,8.16025
489,10.9796
490,15.1244
491,21.9088
492,31.3067
493,41.13
494,53.1254
495,62.2472
496,69.7114
497,72.6287
498,73.3468
499,74.4601
500,76.6783
501,80.4139
502,85.221
503,88.5598
504,90.7312
505,90.3661
506,88.7971
507,86.9298
508,85.8172
509,85.4996
510,86.1828
511,87.446
512,89.0372
513,90.2064
514,91.3834
515,92.0917
516,92.8042
517,93.2446
518,93.5444
519,93.6461
520,93.4514
521,92.7063
522,91.7074
523,90.5346
524,89.5332
525,88.3168
526,86.989
527,85.4421
528,82.6945
529,79.6877
530,77.6504
531,74.9955
532,73.7551
533,73.5731
534,73.4605
535,71.4686
536,67.8086
537,59.7697
538,50.1758
539,38.7888
540,26.9635
541,18.2045
542,13.7157
543,9.55925
544,6.88865
545,5.38629
546,4.12982
547,3.32129
548,2.88939
549,2.50396
550,2.39268
551,2.31252
552,2.11593
553,2.10349
554,2.13661
555,2.40899
556,2.65234
557,2.93578
558,3.44891
559,4.11558
560,5.08325
561,6.32334
562,8.24378
563,11.3697
564,15.7962
565,22.2483
566,30.4714
567,38.2505
568,47.9876
569,58.2321
570,67.8004
571,72.4696
572,74.4822
573,74.3673
574,73.9988
575,74.6477
576,77.0012
577,80.588
578,83.8546
579,87.0898
580,89.5014
581,89.95
582,88.792
583,86.7326
584,84.9654
585,84.0318
586,83.2161
587,83.6176
588,84.7959
589,86.6434
590,88.9833
591,90.8981
592,92.4215
593,93.1514
594,93.3165
595,92.5707
596,91.7463
597,90.6995
598,89.8853
599,89.0168
600,88.2862
601,87.9411
602,87.3864
603,87.01
604,86.8507
605,86.7391
606,86.863
607,87.1451
608,88.2037
609,89.7703
610,91.2946
611,92.3073
612,93.2697
613,93.1233
614,91.2317
615,88.1258
616,83.5
617,78.6654
618,73.7811
619,69.3873
620,66.3505
621,64.0818
622,63.9462
623,66.2918
624,70.6642
625,74.7038
626,78.5587
627,79.1589
628,75.8948
629,68.5438
630,59.9696
631,53.5144
632,44.3703
633,35.9104
634,27.5255
635,20.5064
636,15.1976
637,12.0757
638,9.52926
639,7.4981
640,5.76337
641,4.74782
642,3.96466
643,3.71486
644,2.97487
645,2.76624
646,2.42245
647,2.23567
648,2.30974
649,2.02773
650,2.13371
651,1.99455
652,2.11007
653,2.23166
654,2.08514
655,2.20552
656,2.26361
657,2.67298
658,2.86799
659,2.94441
660,3.42619
661,3.73979
662,4.45016
663,5.16909
664,6.25776
665,7.56261
666,9.02705
667,10.9577
668,13.6418
669,17.303
670,22.3467
671,28.2116
672,35.073
673,42.1008
674,49.3873
675,58.3796
676,64.8163
677,73.3084
678,79.7213
679,84.6385
680,86.9523
681,87.5324
682,87.1413
683,86.2097
684,85.5349
685,85.5933
686,86.0016
687,86.9311
688,87.6517
689,88.6034
690,88.5927
691,89.0173
692,88.9842
693,88.7097
694,88.2693
695,87.7161
696,87.1425
697,86.5754
698,86.3942
699,86.3908
700,86.4406
701,87.3055
702,87.9626
703,89.1089
704,89.8484
705,90.7204
706,91.446
707,92.0217
708,92.0574
709,91.8626
710,91.2254
711,90.4469
712,89.4694
713,88.5296
714,87.5256
715,86.3543
716,85.7288
717,84.8526
718,84.8057
719,84.6551
720,84.7553
721,84.9549
722,85.2024
723,85.8946
724,86.8106
725,87.4392
726,88.4305
727,88.7635
728,89.2841
729,90.5673
730,90.6834
731,91.1793
732,91.6719
733,91.8927
734,92.0293
735,91.9965
736,91.8163
737,91.6699
738,91.747
739,91.6902
740,91.3901
741,90.7122
742,90.1686
743,89.2579
744,88.0388
745,87.0116
746,85.5
747,83.948
748,82.384
749,80.7207
750,78.7528
751,77.4236
752,76.1164
753,75.4656
754,74.4093
755,74.2559
756,74.6122
757,74.9526
758,76.1092
759,77.912
760,79.4219
761,82.5195
762,84.9458
763,86.7432
764,88.0771
765,88.1272
766,86.567
767,83.5407
768,78.859
769,73.6854
770,68.575
771,62.9783
772,58.1551
773,53.3169
774,47.5115
775,42.4298
776,37.8308
777,33.1138
778,28.9111
779,25.5522
780,22.5908
781,19.7809
782,17.1207
783,15.5074
784,13.5014
785,12.5953
786,11.1811
787,9.72603
788,8.94817
789,8.48183
790,8.06898
791,7.29933
792,6.06786
793,6.573
794,5.75012
795,5.69036
796,5.12238
797,4.9641
798,4.76607
799,4.53452
800,5.08089
801,4.62169
802,4.68977
803,4.32704
804,4.40128
805,4.58066
806,4.26793
807,4.62793
808,4.19387
809,4.44765
810,4.73022
811,4.39217
812,5.19144
813,5.01794
814,4.63125
815,5.41945
816,5.43231
817,5.92148
818,6.40158
819,6.64298
820,6.87264
821,7.57862
822,8.0295
823,8.30205
824,9.1342
825,9.71826
826,10.7758
827,12.1234
828,12.9671
829,14.456
830,15.65
831,17.7598
832,19.7357
833,21.725
834,24.7743
835,27.3868
836,30.3003
837,34.3708
838,37.553
839,41.1867
840,45.1613
841,49.1696
842,52.7375
843,56.128
844,59.3445
845,62.5994
846,66.3686
847,68.9191
848,72.1458
849,74.8839
850,76.6908
