Wavelength (nm),%T
300,0.000198183
301,0.000165292
302,0.000721145
303,0.000363695
304,0.000303175
305,0.000407384
306,0.000571377
307,0.000205079
308,0.000460746
309,0.000642934
310,0.000472507
311,0.000354328
312,0.0000454279
313,0.00140073
314,0.000354658
315,-0.000131941
316,0.000478446
317,-0.000162465
318,0.000818464
319,0.000441218
320,0.00024734
321,0.000849682
322,0.000630764
323,-0.00000129715
324,0.000514248
325,0.000787452
326,0.000498861
327,0.000272776
328,0.000296781
329,0.000533389
330,0.000726374
331,0.000245646
332,0.000881769
333,0.000937748
334,0.000439522
335,0.000465918
336,0.000644561
337,0.000697387
338,0.000301856
339,0.000480283
340,0.000799129
341,0.000764235
342,0.000691834
343,0.000999708
344,0.00023015
345,0.000874194
346,0.000833648
347,-0.0000307306
348,0.000682141
349,0.00055597
350,0.000351341
351,0.000636407
352,0.00162192
353,0.00115229
354,0.00233154
355,0.00127878
356,0.000734481
357,0.00063485
358,0.000631926
359,0.000567759
360,0.000811895
361,0.000664854
362,0.000389418
363,0.000287862
364,0.000736831
365,0.0011267
366,0.000345467
367,0.00114458
368,0.00119229
369,0.000757655
370,0.000365138
371,0.000360869
372,0.000668492
373,0.000418603
374,-0.0000146381
375,0.000936188
376,0.000877229
377,0.000470704
378,0.000482542
379,0.000573568
380,0.000465832
381,0.000545984
382,0.000904137
383,0.000766077
384,0.00114571
385,0.000234278
386,0.000150772
387,0.000896629
388,0.00120609
389,0.001077
390,0.00109007
391,0.00210409
392,0.00361865
393,0.0124186
394,0.0423506
395,0.161587
396,0.780011
397,4.3295
398,15.6097
399,35.5519
400,59.8509
401,78.8437
402,89.4497
403,93.1551
404,93.9613
405,94.2798
406,94.5381
407,94.7602
408,94.7805
409,94.5764
410,94.3861
411,94.3749
412,94.6224
413,94.9116
414,95.093
415,95.1077
416,94.9627
417,94.7957
418,94.7394
419,94.8045
420,94.9667
421,95.1576
422,95.3097
423,95.3699
424,95.3278
425,95.1962
426,95.0224
427,94.8599
428,94.7467
429,94.7036
430,94.7123
431,94.7601
432,94.8228
433,94.8692
434,94.9163
435,94.9385
436,94.931
437,94.9052
438,94.8898
439,94.8601
440,94.8319
441,94.8001
442,94.7984
443,94.7923
444,94.7793
445,94.7805
446,94.8111
447,94.8458
448,94.8691
449,94.8888
450,94.9152
451,94.9096
452,94.9257
453,94.9152
454,94.8906
455,94.8833
456,94.8588
457,94.8655
458,94.8876
459,94.8921
460,94.9429
461,95.0141
462,95.0734
463,95.1437
464,95.2382
465,95.2929
466,95.3075
467,95.3352
468,95.2856
469,95.2305
470,95.163
471,95.0832
472,94.9884
473,94.9276
474,94.8484
475,94.8045
476,94.8159
477,94.8183
478,94.8692
479,94.9443
480,95.0272
481,95.1192
482,95.1852
483,95.2605
484,95.2849
485,95.2872
486,95.283
487,95.2283
488,95.1323
489,95.043
490,94.9473
491,94.8517
492,94.7723
493,94.7261
494,94.7003
495,94.7149
496,94.7672
497,94.8264
498,94.9127
499,95.0325
500,95.1482
501,95.2557
502,95.3475
503,95.4192
504,95.4562
505,95.4865
506,95.4444
507,95.3873
508,95.3137
509,95.1977
510,95.0932
511,94.9912
512,94.8848
513,94.7836
514,94.7142
515,94.6809
516,94.6618
517,94.6899
518,94.7506
519,94.825
520,94.9006
521,95.0061
522,95.1248
523,95.2185
524,95.3069
525,95.3891
526,95.4352
527,95.4672
528,95.4665
529,95.4121
530,95.348
531,95.281
532,95.1582
533,95.0466
534,94.9625
535,94.8288
536,94.7459
537,94.6548
538,94.6165
539,94.5972
540,94.5949
541,94.6158
542,94.6827
543,94.7659
544,94.8657
545,94.961
546,95.0691
547,95.1882
548,95.3087
549,95.38
550,95.4578
551,95.5209
552,95.5356
553,95.5388
554,95.5138
555,95.4529
556,95.3865
557,95.3053
558,95.1758
559,95.0854
560,94.9679
561,94.8498
562,94.762
563,94.6762
564,94.6103
565,94.5568
566,94.5234
567,94.5274
568,94.5622
569,94.6454
570,94.708
571,94.7815
572,94.8908
573,95.0137
574,95.1143
575,95.2468
576,95.3421
577,95.4528
578,95.5465
579,95.5834
580,95.6508
581,95.6465
582,95.6288
583,95.5923
584,95.5462
585,95.4554
586,95.3498
587,95.2514
588,95.1174
589,94.9948
590,94.8609
591,94.7362
592,94.6292
593,94.5388
594,94.4322
595,94.3733
596,94.3393
597,94.3048
598,94.3145
599,94.3335
600,94.3822
601,94.4438
602,94.5308
603,94.632
604,94.7514
605,94.8632
606,94.9688
607,95.1
608,95.2176
609,95.3299
610,95.4325
611,95.5156
612,95.5839
613,95.6465
614,95.6751
615,95.671
616,95.6869
617,95.6441
618,95.6034
619,95.5407
620,95.4557
621,95.3807
622,95.2975
623,95.1832
624,95.0927
625,95.0079
626,94.9185
627,94.8363
628,94.758
629,94.7029
630,94.6515
631,94.6237
632,94.5949
633,94.6187
634,94.6249
635,94.6498
636,94.7086
637,94.7744
638,94.8317
639,94.9052
640,94.9867
641,95.0921
642,95.183
643,95.2816
644,95.3657
645,95.4666
646,95.5274
647,95.599
648,95.6772
649,95.6945
650,95.7246
651,95.761
652,95.7439
653,95.7441
654,95.7055
655,95.6618
656,95.6189
657,95.5352
658,95.4617
659,95.4024
660,95.3048
661,95.2101
662,95.1282
663,95.0386
664,94.951
665,94.8893
666,94.7965
667,94.7313
668,94.6734
669,94.6148
670,94.5877
671,94.5645
672,94.5527
673,94.547
674,94.5585
675,94.5919
676,94.6366
677,94.6971
678,94.7399
679,94.8118
680,94.8939
681,94.9707
682,95.0459
683,95.1285
684,95.2173
685,95.3061
686,95.3852
687,95.4658
688,95.5376
689,95.6138
690,95.6471
691,95.6953
692,95.7438
693,95.7673
694,95.7895
695,95.8011
696,95.7744
697,95.7592
698,95.7228
699,95.6983
700,95.6394
701,95.5916
702,95.5491
703,95.4675
704,95.3946
705,95.34
706,95.2487
707,95.1865
708,95.1092
709,95.061
710,94.9875
711,94.933
712,94.8781
713,94.8214
714,94.7888
715,94.7629
716,94.7284
717,94.7257
718,94.7231
719,94.7284
720,94.7529
721,94.7648
722,94.7947
723,94.8289
724,94.8784
725,94.9073
726,94.9778
727,95.0326
728,95.0891
729,95.1668
730,95.2273
731,95.2864
732,95.3564
733,95.4262
734,95.4656
735,95.5384
736,95.5894
737,95.6292
738,95.6724
739,95.6991
740,95.7016
741,95.7488
742,95.7524
743,95.7564
744,95.7464
745,95.7265
746,95.7168
747,95.6739
748,95.6405
749,95.6138
750,95.5695
751,95.5022
752,95.4616
753,95.4111
754,95.3266
755,95.2804
756,95.2019
757,95.1312
758,95.0909
759,95.0063
760,94.9608
761,94.91
762,94.8309
763,94.8042
764,94.7488
765,94.7092
766,94.6828
767,94.6587
768,94.6243
769,94.6254
770,94.626
771,94.6059
772,94.6242
773,94.6636
774,94.6766
775,94.7027
776,94.7421
777,94.7827
778,94.809
779,94.8434
780,94.907
781,94.9888
782,95.0031
783,95.0813
784,95.1328
785,95.2069
786,95.2377
787,95.3018
788,95.3615
789,95.4062
790,95.4687
791,95.519
792,95.5393
793,95.571
794,95.6206
795,95.6596
796,95.6353
797,95.6714
798,95.704
799,95.6876
800,95.6954
801,95.6734
802,95.664
803,95.636
804,95.6191
805,95.5838
806,95.544
807,95.5111
808,95.4773
809,95.4308
810,95.3942
811,95.3321
812,95.291
813,95.2154
814,95.1306
815,95.0983
816,95.0615
817,94.988
818,94.94
819,94.8729
820,94.8569
821,94.7958
822,94.7382
823,94.6941
824,94.6571
825,94.6076
826,94.6168
827,94.5697
828,94.5481
829,94.5399
830,94.5445
831,94.5651
832,94.5433
833,94.5554
834,94.5653
835,94.5907
836,94.6006
837,94.6326
838,94.658
839,94.7088
840,94.7421
841,94.7945
842,94.8338
843,94.888
844,94.9345
845,94.9769
846,95.0299
847,95.0986
848,95.1354
849,95.1894
850,95.2476
851,95.3124
852,95.3661
853,95.3855
854,95.4921
855,95.5247
856,95.547
857,95.6038
858,95.6115
859,95.6404
860,95.6751
861,95.7177
862,95.7589
863,95.7735
864,95.6956
865,95.7369
866,95.7816
867,95.7487
868,95.7438
869,95.664
870,95.7041
871,95.6918
872,95.7144
873,95.6679
874,95.6139
875,95.6349
876,95.4834
877,95.4671
878,95.4451
879,95.4446
880,95.3218
881,94.8718
882,94.7715
883,94.6613
884,94.6974
885,94.6343
886,94.538
887,94.5377
888,94.4291
889,94.4668
890,94.3718
891,94.34
892,94.2514
893,94.2314
894,94.1996
895,94.1717
896,94.1934
897,94.1993
898,94.0868
899,94.1227
900,94.1297
901,94.0705
902,94.049
903,94.1052
904,94.0823
905,94.1542
906,94.11
907,94.0671
908,94.1058
909,94.1773
910,94.2086
911,94.2213
912,94.1844
913,94.2979
914,94.2495
915,94.3753
916,94.3698
917,94.4557
918,94.4977
919,94.5213
920,94.6298
921,94.6451
922,94.7249
923,94.7262
924,94.7771
925,94.8789
926,94.9339
927,94.9311
928,94.953
929,95.002
930,95.0808
931,95.161
932,95.2161
933,95.2355
934,95.2325
935,95.3025
936,95.3209
937,95.3613
938,95.3889
939,95.3592
940,95.3553
941,95.3542
942,95.4458
943,95.4115
944,95.3709
945,95.3924
946,95.4308
947,95.3912
948,95.385
949,95.4083
950,95.2967
951,95.2688
952,95.3695
953,95.2784
954,95.2801
955,95.2368
956,95.1998
957,95.1533
958,95.1473
959,95.0553
960,94.9882
961,94.9867
962,94.9388
963,94.9034
964,94.8302
965,94.754
966,94.7623
967,94.6982
968,94.6615
969,94.58
970,94.5744
971,94.5207
972,94.5606
973,94.4735
974,94.3989
975,94.4075
976,94.4581
977,94.3213
978,94.3192
979,94.2696
980,94.3665
981,94.3194
982,94.3381
983,94.2162
984,94.3595
985,94.2325
986,94.2946
987,94.2927
988,94.2123
989,94.2172
990,94.3183
991,94.2917
992,94.3951
993,94.3454
994,94.3028
995,94.4446
996,94.5
997,94.4479
998,94.423
999,94.5167
1000,94.5467
1001,94.5579
1002,94.6148
1003,94.6709
1004,94.6914
1005,94.8274
1006,94.7857
1007,94.904
1008,94.9067
1009,94.9819
1010,95.0306
1011,95.0472
1012,95.0516
1013,95.1552
1014,95.1055
1015,95.2579
1016,95.2761
1017,95.3036
1018,95.2827
1019,95.3272
1020,95.3829
1021,95.4481
1022,95.3825
1023,95.458
1024,95.4828
1025,95.4306
1026,95.4687
1027,95.5062
1028,95.4115
1029,95.409
1030,95.4617
1031,95.3618
1032,95.4338
1033,95.3695
1034,95.3535
1035,95.3079
1036,95.2103
1037,95.2146
1038,95.1759
1039,95.0704
1040,94.9871
1041,94.9013
1042,94.8433
1043,94.794
1044,94.7225
1045,94.6133
1046,94.5324
1047,94.3752
1048,94.2962
1049,94.1188
1050,93.9767
1051,93.995
1052,93.8287
1053,93.6782
1054,93.5783
1055,93.4208
1056,93.3535
1057,93.2205
1058,93.0253
1059,92.857
1060,92.718
1061,92.6299
1062,92.4003
1063,92.326
1064,92.145
1065,92.0079
1066,91.8837
1067,91.7372
1068,91.5587
1069,91.4313
1070,91.3072
1071,91.1084
1072,90.9139
1073,90.8457
1074,90.7069
1075,90.5351
1076,90.383
1077,90.2091
1078,90.1133
1079,89.9609
1080,89.7538
1081,89.6217
1082,89.4738
1083,89.347
1084,89.2645
1085,89.1631
1086,89.0461
1087,88.9716
1088,88.7813
1089,88.6758
1090,88.5114
1091,88.5002
1092,88.3158
1093,88.2815
1094,88.1028
1095,88.0861
1096,87.9461
1097,87.8859
1098,87.7913
1099,87.6631
1100,87.5712
1101,87.5974
1102,87.4611
1103,87.3727
1104,87.323
1105,87.2592
1106,87.2409
1107,87.0825
1108,87.0737
1109,86.9905
1110,86.9465
1111,86.9074
1112,86.8332
1113,86.7393
1114,86.7204
1115,86.7205
1116,86.6534
1117,86.6703
1118,86.5769
1119,86.5814
1120,86.4705
1121,86.4931
1122,86.4852
1123,86.4313
1124,86.4457
1125,86.3812
1126,86.3683
1127,86.3249
1128,86.3106
1129,86.3302
1130,86.2401
1131,86.1918
1132,86.1946
1133,86.1902
1134,86.1726
1135,86.0239
1136,86.1126
1137,86.0162
1138,86.0547
1139,86.0261
1140,86.0097
1141,85.9605
1142,85.9463
1143,85.9295
1144,85.9099
1145,85.8889
1146,85.8335
1147,85.7706
1148,85.712
1149,85.7233
1150,85.6976
