Wavelength (nm),%T
350,-0.00153961
351,-0.000605204
352,0.00014131
353,-0.00273561
354,-0.00204614
355,-0.00130641
356,-0.000953579
357,-0.000737788
358,0.00371574
359,0.00212628
360,0.00652359
361,0.0128876
362,0.02372
363,0.0365003
364,0.0557144
365,0.0833191
366,0.124102
367,0.1798
368,0.248543
369,0.332824
370,0.42232
371,0.500713
372,0.559908
373,0.590443
374,0.582457
375,0.528565
376,0.442651
377,0.366377
378,0.340708
379,0.397548
380,0.598066
381,1.06674
382,1.75943
383,2.29488
384,2.56832
385,3.11457
386,4.68492
387,7.84134
388,12.0497
389,15.3488
390,15.9933
391,14.6701
392,13.83
393,15.254
394,19.2415
395,24.5494
396,28.811
397,30.5503
398,29.7145
399,27.0965
400,24.0908
401,19.5469
402,11.6937
403,4.34584
404,1.0613
405,0.284672
406,0.0975348
407,0.0475793
408,0.0353895
409,0.0541013
410,0.183256
411,0.313485
412,0.221486
413,0.0625383
414,0.0115038
415,0.00773142
416,0.00601415
417,0.00268918
418,0.00625552
419,0.0170205
420,0.0478825
421,0.0951628
422,0.117943
423,0.133246
424,0.342025
425,0.800197
426,0.900355
427,0.495532
428,0.309445
429,0.866089
430,1.37969
431,0.989387
432,0.463843
433,0.297
434,0.129628
435,0.0249992
436,0.00874113
437,0.012364
438,0.0198988
439,0.0071439
440,0.000345739
441,-0.000704635
442,-0.000353304
443,-0.00137164
444,-0.000552255
445,-0.00000765
446,-0.0030351
447,0.000872582
448,-0.00174783
449,-0.000693084
450,-0.000857712
451,-0.000181786
452,-0.00144017
453,-0.00231298
454,-0.000534658
455,-0.00156955
456,0.000224073
457,0.000354727
458,-0.00108391
459,0.000881584
460,-0.0005322
461,-0.00313078
462,-0.00240807
463,0.00070844
464,0.00252191
465,0.00231582
466,-0.00300929
467,-0.00402757
468,-0.000872308
469,0.000352857
470,-0.000369012
471,-0.00000815
472,-0.00143172
473,0.00104933
474,0.00418403
475,0.0292045
476,0.0887404
477,0.615941
478,3.50685
479,7.97701
480,12.2156
481,21.8399
482,39.0853
483,53.0354
484,57.0238
485,54.1387
486,48.2777
487,42.7679
488,42.098
489,48.5989
490,57.3651
491,61.2944
492,55.8247
493,37.8197
494,16.8604
495,6.09567
496,4.37165
497,3.91852
498,1.85801
499,0.301037
500,0.0394415
501,0.0106779
502,0.00128767
503,0.00181965
504,-0.00129429
505,0.00017872
506,-0.00073594
507,-0.00146002
508,-0.00344405
509,-0.00361139
510,0.000353699
511,0.00249943
512,0.00106389
513,0.000883175
514,0.000522057
515,0.000347985
516,-0.00000558
517,-0.000530544
518,0.000743387
519,0.000741008
520,-0.000377048
521,0.000181367
522,-0.00185539
523,-0.000190865
524,-0.000558453
525,-0.00258685
526,-0.00221466
527,-0.00129456
528,-0.00239485
529,-0.00147401
530,-0.00183889
531,0.00109391
532,-0.00256891
533,-0.00220529
534,-0.00330261
535,-0.00000747
536,0.000723976
537,-0.00000868
538,-0.00220846
539,-0.00184353
540,0.000542858
541,-0.000558217
542,0.00681873
543,0.0240609
544,0.0948375
545,0.540178
546,3.0822
547,6.25042
548,5.99786
549,4.57186
550,6.2951
551,13.4442
552,29.5341
553,49.4728
554,60.0023
555,60.3812
556,59.6004
557,61.0527
558,63.0861
559,64.6317
560,65.6463
561,66.2424
562,66.4793
563,66.3629
564,65.99
565,65.5001
566,65.2196
567,65.0514
568,62.2102
569,53.3352
570,39.2181
571,27.0382
572,21.3448
573,18.4214
574,12.1909
575,4.70322
576,1.0526
577,0.239935
578,0.0687056
579,0.0217384
580,0.0109716
581,0.00147054
582,0.00235288
583,0.00213286
584,-0.00107141
585,-0.000363121
586,-0.00345452
587,0.00186574
588,0.000837799
589,-0.000525236
590,0.00134877
591,0.00101176
592,-0.00104783
593,0.00258389
594,0.000684654
595,-0.00212117
596,-0.000192553
597,0.000518742
598,-0.00126585
599,0.00250509
600,0.000170345
601,-0.00218796
602,-0.000558548
603,-0.00110048
604,-0.00200897
605,-0.00291168
606,-0.00109876
607,-0.00073123
608,-0.00162627
609,0.00140985
610,0.000732953
611,0.0009167
612,-0.000197282
613,-0.000749861
614,-0.000197676
615,-0.0014533
616,0.000340943
617,-0.000542048
618,0.00121263
619,-0.000885127
620,-0.000876484
621,0.00375198
622,-0.000353367
623,0.000658975
624,0.00049239
625,-0.00135759
626,-0.000518957
627,0.00266403
628,0.000320005
629,-0.0016919
630,0.000153552
631,0.00133504
632,0.00286481
633,0.00425172
634,0.0108511
635,0.0363936
636,0.11292
637,0.526593
638,2.93143
639,6.33793
640,5.77043
641,2.74396
642,1.57663
643,1.60167
644,2.15112
645,3.53636
646,6.85273
647,14.8324
648,30.6542
649,49.2572
650,58.6511
651,57.4111
652,54.5912
653,55.0589
654,57.3625
655,58.6029
656,57.3357
657,54.2681
658,51.2132
659,49.5986
660,49.8527
661,51.755
662,54.7457
663,58.0325
664,60.8953
665,62.9436
666,64.1842
667,64.89
668,65.3253
669,65.4667
670,65.254
671,64.1289
672,61.6294
673,57.3615
674,51.87
675,46.8569
676,44.55
677,45.0003
678,41.1835
679,27.1873
680,11.4632
681,3.47725
682,1.06553
683,0.367332
684,0.142493
685,0.0606628
686,0.0272573
687,0.0140936
688,0.00778514
689,0.00417935
690,-0.000525601
691,-0.000187866
692,0.000851311
693,-0.00299019
694,-0.000503343
695,-0.0000089
696,-0.00322298
697,-0.00137806
698,-0.00294827
699,-0.000537489
700,-0.00133565
