Wavelength (nm),%R
200,76.8748
201,76.7016
202,76.5999
203,76.5568
204,76.3434
205,76.3054
206,76.1709
207,76.2924
208,76.1394
209,76.1376
210,76.0997
211,76.1094
212,76.1299
213,76.245
214,76.3848
215,76.4526
216,76.6716
217,76.9618
218,77.2362
219,77.6241
220,78.0384
221,78.453
222,78.8826
223,79.3981
224,79.8671
225,80.3716
226,80.8951
227,81.4662
228,81.9888
229,82.572
230,83.0387
231,83.6152
232,84.169
233,84.6678
234,85.2003
235,85.7392
236,86.2699
237,86.7998
238,87.2775
239,87.8062
240,88.2713
241,88.6873
242,89.2029
243,89.5634
244,90.0698
245,90.4177
246,90.7771
247,91.1151
248,91.5193
249,91.8286
250,92.1155
251,92.4847
252,92.6987
253,92.996
254,93.304
255,93.4859
256,93.7197
257,93.9818
258,94.1918
259,94.3409
260,94.5675
261,94.7798
262,94.8929
263,95.0143
264,95.215
265,95.3277
266,95.5174
267,95.6942
268,95.7776
269,95.9271
270,96.1115
271,96.2163
272,96.3042
273,96.456
274,96.5224
275,96.6577
276,96.7329
277,96.83
278,96.8601
279,97.0324
280,97.0721
281,97.136
282,97.1979
283,97.3216
284,97.2804
285,97.474
286,97.501
287,97.5361
288,97.6092
289,97.6253
290,97.7134
291,97.7765
292,97.8355
293,97.889
294,97.9619
295,97.942
296,98.021
297,98.0477
298,98.1605
299,98.1871
300,98.2195
301,98.2756
302,98.3231
303,98.3316
304,98.3991
305,98.4342
306,98.5069
307,98.6387
308,98.6877
309,98.8138
310,98.8081
311,98.8069
312,98.7627
313,98.8945
314,99.0141
315,98.9662
316,99.0905
317,99.1325
318,99.0542
319,99.1217
320,99.1612
321,99.177
322,99.1845
323,99.2373
324,99.2107
325,99.1557
326,99.1604
327,99.2549
328,99.186
329,99.151
330,99.2389
331,99.2699
332,99.24
333,99.2073
334,99.2911
335,99.187
336,99.2919
337,99.2582
338,99.2399
339,99.2603
340,99.1031
341,99.4007
342,99.1828
343,99.2403
344,99.4852
345,99.0227
346,99.5112
347,99.2065
348,98.8976
349,99.7553
350,100.434
351,100.428
352,100.399
353,100.384
354,100.372
355,100.333
356,100.319
357,100.361
358,100.316
359,100.234
360,100.264
361,100.267
362,100.238
363,100.199
364,100.231
365,100.145
366,100.152
367,100.157
368,100.094
369,100.077
370,100.088
371,100.052
372,100.003
373,100.018
374,99.9473
375,99.9467
376,99.9208
377,99.8922
378,99.8419
379,99.8455
380,99.8094
381,99.7702
382,99.7464
383,99.707
384,99.6718
385,99.6519
386,99.6134
387,99.5605
388,99.5182
389,99.4828
390,99.4434
391,99.411
392,99.3652
393,99.3496
394,99.3132
395,99.2719
396,99.2169
397,99.1649
398,99.1528
399,99.1066
400,99.0424
401,98.9984
402,98.9894
403,98.9321
404,98.8915
405,98.8369
406,98.796
407,98.7753
408,98.7139
409,98.6461
410,98.6026
411,98.5627
412,98.5084
413,98.485
414,98.4245
415,98.3826
416,98.328
417,98.2893
418,98.2088
419,98.1898
420,98.1201
421,98.0795
422,98.0195
423,97.9732
424,97.9302
425,97.8662
426,97.8362
427,97.7794
428,97.7164
429,97.6683
430,97.6169
431,97.5747
432,97.5105
433,97.4732
434,97.4221
435,97.3815
436,97.3347
437,97.2687
438,97.2023
439,97.1305
440,97.0601
441,96.9767
442,96.9223
443,96.8692
444,96.7975
445,96.7178
446,96.677
447,96.591
448,96.5032
449,96.4729
450,96.3914
451,96.317
452,96.2631
453,96.1917
454,96.1273
455,96.0679
456,95.9896
457,95.9259
458,95.8759
459,95.8016
460,95.737
461,95.6807
462,95.6244
463,95.5562
464,95.4866
465,95.4285
466,95.3625
467,95.3039
468,95.2529
469,95.1891
470,95.1247
471,95.0584
472,94.9953
473,94.937
474,94.872
475,94.8139
476,94.7514
477,94.694
478,94.6461
479,94.5915
480,94.522
481,94.4707
482,94.4005
483,94.3564
484,94.2766
485,94.2157
486,94.1655
487,94.1289
488,94.0527
489,93.9941
490,93.9357
491,93.8841
492,93.8269
493,93.749
494,93.687
495,93.6228
496,93.5604
497,93.4876
498,93.4326
499,93.365
500,93.2867
501,93.208
502,93.1659
503,93.0951
504,93.0301
505,92.9723
506,92.8992
507,92.845
508,92.7716
509,92.7122
510,92.6477
511,92.5877
512,92.5224
513,92.4567
514,92.3955
515,92.3229
516,92.2722
517,92.2136
518,92.1652
519,92.0975
520,92.0379
521,91.9905
522,91.9318
523,91.8708
524,91.8056
525,91.7498
526,91.6848
527,91.6466
528,91.5692
529,91.5177
530,91.4583
531,91.3951
532,91.3549
533,91.3126
534,91.2353
535,91.1831
536,91.1473
537,91.0808
538,91.0328
539,90.9821
540,90.9395
541,90.8757
542,90.8391
543,90.791
544,90.7318
545,90.6856
546,90.6542
547,90.5738
548,90.513
549,90.4706
550,90.3934
551,90.3459
552,90.2875
553,90.2349
554,90.1655
555,90.1122
556,90.055
557,90.0011
558,89.9532
559,89.8842
560,89.8406
561,89.7853
562,89.721
563,89.6801
564,89.6196
565,89.572
566,89.5179
567,89.4549
568,89.4143
569,89.3583
570,89.2597
571,89.2088
572,89.1452
573,89.0911
574,89.0269
575,88.9582
576,88.8968
577,88.8372
578,88.7776
579,88.7145
580,88.6493
581,88.5812
582,88.5168
583,88.455
584,88.3789
585,88.2976
586,88.229
587,88.1552
588,88.0838
589,88.005
590,87.9389
591,87.8587
592,87.8028
593,87.714
594,87.6435
595,87.5756
596,87.4945
597,87.4308
598,87.3532
599,87.3071
600,87.2437
