Wavelength (nm),%T
470,-0.00214649
471,-0.000142137
472,0.00111279
473,-0.0000874852
474,0.000183717
475,-0.000760888
476,0.00265182
477,0.00218851
478,-0.00114662
479,0.0000798525
480,0.00295743
481,-0.00175667
482,-0.00219678
483,0.000423138
484,0.00278676
485,-0.00231748
486,0.00166061
487,-0.000855594
488,-0.00220594
489,0.00103588
490,-0.00281909
491,0.000853698
492,0.000874158
493,0.000444566
494,-0.000434588
495,0.00270213
496,0.00133616
497,0.000116863
498,-0.00331454
499,0.00114253
500,0.00116133
501,-0.000286592
502,0.00655142
503,0.000967079
504,0.00291916
505,0.00630917
506,0.00944388
507,0.0187922
508,0.0377075
509,0.0813444
510,0.201408
511,0.605943
512,2.12137
513,9.19032
514,35.2883
515,64.3019
516,65.566
517,65.3198
518,69.421
519,72.8454
520,73.9586
521,73.1799
522,72.1591
523,69.9533
524,51.2687
525,20.5648
526,5.65969
527,1.65298
528,0.574844
529,0.230349
530,0.102601
531,0.0522739
532,0.0253474
533,0.0126851
534,0.00846932
535,0.00376743
536,0.00140714
537,-0.000728312
538,-0.000508533
539,0.00160886
540,-0.00174262
541,-0.000099433
542,0.00010487
543,0.000059681
544,-0.00000655885
545,-0.00403333
546,0.00166518
547,0.00118975
548,0.000717588
549,-0.00367504
550,0.00221366
551,-0.000941894
552,-0.00213772
553,-0.0009035
554,-0.0025769
555,-0.000625945
556,0.000832415
557,-0.00276061
558,-0.000104132
559,0.0035004
560,-0.000791419
561,0.00112898
562,0.000183779
563,-0.00243283
564,-0.000763312
565,-0.00316784
566,-0.00129865
567,-0.00176057
568,0.000477816
569,0.00170299
570,-0.00359372
