Wavelength (nm),%T
620,-0.0014961
621,-0.00155951
622,-0.00164204
623,-0.00109807
624,-0.00130714
625,-0.00148774
626,-0.00112271
627,-0.00026691
628,-0.000345611
629,0.000641542
630,0.00141442
631,0.00260566
632,0.00463546
633,0.00707702
634,0.0107297
635,0.0166889
636,0.0252607
637,0.0374394
638,0.0595019
639,0.0970483
640,0.16355
641,0.292832
642,0.561369
643,1.20097
644,3.08455
645,9.55419
646,28.8846
647,61.8007
648,86.8215
649,93.0874
650,93.1146
651,94.6148
652,95.8523
653,96.1447
654,95.6336
655,95.1595
656,95.2169
657,95.6805
658,96.5105
659,97.0959
660,97.2164
661,97.2596
662,96.8549
663,96.3912
664,95.8489
665,95.3928
666,95.0803
667,95.1722
668,95.3782
669,95.5264
670,95.0712
671,94.1403
672,92.0819
673,90.0235
674,88.3332
675,84.9621
676,71.2139
677,45.9416
678,21.8354
679,8.50398
680,3.28747
681,1.4295
682,0.711962
683,0.383788
684,0.214902
685,0.126594
686,0.0763731
687,0.0472426
688,0.0308339
689,0.0204825
690,0.0137418
691,0.00907987
692,0.00633952
693,0.00355307
694,0.00143424
695,0.0000507823
696,-0.00100007
697,-0.00137774
698,-0.00134929
699,-0.00121651
700,-0.00236343
