Wavelength (nm),%T
200,0.00101316
201,-0.0000313028
202,0.00140493
203,-0.00036971
204,-0.000155604
205,0.000593
206,0.00167224
207,0.000992699
208,0.000144675
209,0.00237065
210,0.000955131
211,0.000386643
212,0.000103144
213,0.000407768
214,0.00174925
215,-0.0011207
216,0.000236479
217,-0.000786344
218,-0.000208023
219,-0.000269539
220,0.000512114
221,0.000904129
222,0.000769322
223,0.00149208
224,-0.000236798
225,0.000345056
226,0.000485334
227,0.0011575
228,0.000015497
229,-0.002909
230,0.00119705
231,0.00142392
232,0.000600609
233,-0.000527334
234,0.000718382
235,0.00113647
236,0.00112934
237,0.0014334
238,-0.000225738
239,-0.000138393
240,0.000357793
241,0.000677639
242,0.000218127
243,0.00268447
244,0.000955786
245,0.000424956
246,0.000608383
247,0.0000612756
248,0.00054911
249,0.0000218558
250,0.000982537
251,0.000455166
252,-0.000186671
253,0.000395805
254,-0.00199907
255,0.00102686
256,0.000498343
257,0.000143202
258,0.000809176
259,0.00169701
260,0.000912461
261,-0.00146768
262,0.00112621
263,-0.0007169
264,0.000190776
265,0.00063112
266,-0.000209912
267,0.000906123
268,0.0000407165
269,-0.00128284
270,0.000634114
271,0.000479806
272,-0.00163592
273,0.0012073
274,-0.000567982
275,0.000160476
276,-0.000324291
277,0.000385877
278,0.00179214
279,0.00443686
280,0.000851543
281,-0.000611863
282,0.000519587
283,-0.000317238
284,0.000381809
285,0.00184874
286,0.00172573
287,0.000771889
288,0.000370583
289,0.00172386
290,0.00126449
291,-0.000580639
292,0.00000882149
293,0.000627746
294,0.00241267
295,0.00441751
296,0.0197644
297,0.0776942
298,0.241382
299,0.588535
300,1.19044
301,2.06924
302,3.214
303,4.63611
304,6.36471
305,8.33003
306,10.5716
307,12.9816
308,15.6122
309,18.3155
310,21.0742
311,24.053
312,27.2317
313,29.9332
314,32.8761
315,35.8512
316,39.0892
317,41.5783
318,44.2883
319,46.9772
320,49.7504
321,51.726
322,53.9862
323,55.9904
324,58.1023
325,59.8674
326,60.8732
327,62.6639
328,63.8534
329,65.3068
330,66.1504
331,66.6959
332,67.1003
333,68.6984
334,69.3558
335,69.661
336,69.8455
337,70.1605
338,70.4961
339,70.8895
340,71.1187
341,70.9227
342,70.7293
343,70.4544
344,70.7287
345,70.9054
346,70.4614
347,70.1774
348,69.8983
349,69.182
350,68.6066
351,68.6602
352,68.2222
353,67.7067
354,66.7765
355,66.3399
356,65.1661
357,64.2092
358,63.5344
359,62.3479
360,61.1361
361,59.8987
362,58.5252
363,56.6256
364,54.6548
365,53.1013
366,51.1684
367,49.3658
368,47.0354
369,44.5981
370,41.3817
371,38.0775
372,35.5929
373,33.294
374,30.4372
375,26.7437
376,22.3179
377,17.3288
378,12.5681
379,9.00556
380,6.56295
381,4.90725
382,3.782
383,3.04437
384,2.46024
385,1.96264
386,1.43532
387,0.955407
388,0.579227
389,0.303848
390,0.153897
391,0.0717136
392,0.0388516
393,0.0172894
394,0.00895786
395,0.00589107
396,0.00228313
397,0.00192317
398,0.00184645
399,0.0000989139
400,-0.00259442
401,0.000613027
402,0.00135476
403,0.00186196
404,0.00101204
405,0.000681574
406,-0.000876005
407,-0.00134437
408,0.000515371
409,0.00132929
410,0.000904028
411,0.000444429
412,0.000869661
413,0.00227881
414,0.000984049
415,0.000365929
416,-0.00151556
417,0.00120036
418,0.0000123301
419,0.00139188
420,0.000824953
421,0.00299075
422,0.00210857
423,0.00116354
424,-0.000370215
425,0.00197639
426,0.0007372
427,0.00152231
428,0.00015835
429,0.0012771
430,0.00133803
431,0.00108756
432,-0.000452195
433,0.00274462
434,0.00189137
435,-0.0000948252
436,0.000674492
437,0.000970814
438,0.000613726
439,0.00124883
440,0.000529169
441,-0.00166299
442,-0.0019222
443,0.000749902
444,-0.00156471
445,0.00296381
446,0.00079978
447,0.00601054
448,0.00125804
449,0.001556
450,0.00127926
451,0.00157425
452,0.000443685
453,-0.000825333
454,0.000754084
455,-0.000462929
456,0.000162721
457,0.0021644
458,-0.000265321
459,-0.00055411
460,0.00294663
461,0.00129331
462,-0.000800704
463,0.00266737
464,0.00252724
465,0.00104701
466,0.000319478
467,-0.00158037
468,-0.000377965
469,-0.00167308
470,0.00141632
471,0.00259308
472,0.00058018
473,-0.000407011
474,0.00278152
475,0.000308874
476,0.0000204476
477,0.00296425
478,0.00052695
479,0.00283071
480,0.000265151
481,0.000588643
482,0.000159003
483,0.0013755
484,0.0010956
485,0.00111354
486,0.00289702
487,-0.000754815
488,0.000582579
489,0.000601908
490,0.000143477
491,0.00328566
492,-0.000281787
493,-0.00149648
494,0.00207398
495,0.00055142
496,-0.00141543
497,0.00104419
498,-0.000303922
499,0.00137722
500,-0.000563743
