Wavelength (nm),OD
300,10
301,7.06739
302,10
303,6.59669
304,6.28217
305,6.3195
306,10
307,6.5374
308,6.90567
309,6.53661
310,6.04808
311,6.39484
312,10
313,6.37697
314,6.50329
315,10
316,10
317,10
318,6.23165
319,6.452
320,5.89906
321,6.68529
322,10
323,6.50225
324,5.8613
325,6.43591
326,10
327,5.93864
328,5.98871
329,6.12202
330,10
331,10
332,6.44874
333,10
334,5.99736
335,6.14458
336,10
337,6.80901
338,10
339,10
340,10
341,5.91388
342,5.90452
343,5.58149
344,5.2213
345,4.68456
346,4.34736
347,4.10119
348,3.83299
349,3.58908
350,3.41477
351,3.24286
352,3.12681
353,3.08696
354,3.13242
355,3.21415
356,3.28117
357,3.3362
358,3.47199
359,3.77112
360,4.29031
361,5.09369
362,5.39028
363,5.51133
364,5.5613
365,5.55708
366,5.60249
367,5.64303
368,5.58076
369,5.91122
370,5.83721
371,5.64773
372,5.68336
373,5.65038
374,5.68505
375,5.68189
376,5.57954
377,5.33001
378,5.18013
379,4.97843
380,4.86636
381,4.80076
382,4.72192
383,4.308
384,3.69293
385,3.33738
386,3.07321
387,2.71512
388,2.04251
389,1.48226
390,1.04608
391,0.674857
392,0.411562
393,0.240486
394,0.145779
395,0.103028
396,0.0884936
397,0.0820842
398,0.077521
399,0.0741198
400,0.0712145
401,0.0680368
402,0.0652201
403,0.062333
404,0.0595092
405,0.0567153
406,0.0536477
407,0.0509266
408,0.048741
409,0.0473053
410,0.0458276
411,0.0445231
412,0.0443843
413,0.0438681
414,0.0427448
415,0.0417741
416,0.0401955
417,0.0384926
418,0.0367164
419,0.0343316
420,0.0325949
421,0.0312363
422,0.0309409
423,0.030535
424,0.0303299
425,0.0294077
426,0.0283958
427,0.0277243
428,0.0276248
429,0.027283
430,0.026975
431,0.0269629
432,0.0270256
433,0.0259463
434,0.0240302
435,0.0220448
436,0.0202197
437,0.0191668
438,0.018713
439,0.0186446
440,0.0188446
441,0.0186562
442,0.0179366
443,0.0173189
444,0.0172527
445,0.0175634
446,0.0174566
447,0.0169604
448,0.0168629
449,0.0168166
450,0.0168261
451,0.0157728
452,0.0145176
453,0.0137346
454,0.0134992
455,0.0132996
456,0.0127631
457,0.0120777
458,0.0118425
459,0.0118852
460,0.0118926
461,0.0116476
462,0.0116873
463,0.0119974
464,0.012185
465,0.0119166
466,0.0109789
467,0.0104269
468,0.0106441
469,0.0108688
470,0.0106218
471,0.0102291
472,0.00967936
473,0.00916886
474,0.00890144
475,0.0085589
476,0.00806253
477,0.00777919
478,0.00772698
479,0.00813753
480,0.00824777
481,0.00805501
482,0.00815215
483,0.00860817
484,0.00943356
485,0.00974882
486,0.00925905
487,0.00829943
488,0.00806888
489,0.00836221
490,0.00926092
491,0.00989986
492,0.00956773
493,0.00876324
494,0.00775199
495,0.00705893
496,0.00688379
497,0.00675839
498,0.00647565
499,0.00628699
500,0.00595677
501,0.00608714
502,0.00641034
503,0.00649024
504,0.0067057
505,0.00690117
506,0.00771981
507,0.00879904
508,0.00972698
509,0.0100096
510,0.00913531
511,0.00833906
512,0.00713281
513,0.00664377
514,0.00660366
515,0.00684234
516,0.00686312
517,0.0068814
518,0.00710984
519,0.00749666
520,0.00775012
521,0.00785185
522,0.00748647
523,0.00737089
524,0.00873276
525,0.0123705
526,0.0193149
527,0.0305147
528,0.0539461
529,0.107593
530,0.209254
531,0.382331
532,0.638588
533,0.971287
534,1.36368
535,1.76907
536,2.15451
537,2.5145
538,2.84138
539,3.15045
540,3.43786
541,3.70382
542,3.95594
543,4.19013
544,4.41813
545,4.63414
546,4.83181
547,5.02799
548,5.2335
549,5.40917
550,5.60646
551,5.71306
552,5.85906
553,6.1001
554,6.32925
555,6.48618
556,6.40376
557,7.13514
558,10
559,6.61902
560,10
561,10
562,10
563,10
564,7.3083
565,10
566,7.0806
567,10
568,10
569,10
570,10
571,6.84895
572,10
573,10
574,10
575,10
576,10
577,10
578,10
579,7.07627
580,10
581,10
582,6.60051
583,7.60809
584,6.65404
585,10
586,10
587,10
588,10
589,6.39254
590,8.37863
591,10
592,7.41011
593,6.20062
594,6.12333
595,5.81373
596,5.54993
597,5.37056
598,5.21561
599,5.10793
600,5.01165
601,4.94887
602,4.90973
603,4.89145
604,4.88931
605,4.91192
606,4.94324
607,4.96975
608,4.99672
609,5.00727
610,5.01211
611,5.01356
612,5.03624
613,5.07752
614,5.12253
615,5.17655
616,5.24698
617,5.30402
618,5.36897
619,5.43989
620,5.52017
621,5.59757
622,5.61955
623,5.72063
624,5.81873
625,5.82586
626,5.85857
627,5.98051
628,5.99231
629,6.05108
630,5.95621
631,6.1518
632,6.15682
633,5.9265
634,6.10259
635,6.1324
636,6.19141
637,6.11555
638,6.16704
639,6.14632
640,6.12531
641,6.16091
642,6.14786
643,6.31132
644,6.14585
645,6.27348
646,6.32371
647,6.21199
648,6.29708
649,6.35357
650,6.24891
651,6.2836
652,6.2089
653,6.13933
654,6.6366
655,6.29313
656,6.33892
657,6.33288
658,6.24828
659,6.30274
660,6.36612
661,6.17868
662,6.2507
663,6.06504
664,6.17997
665,6.08997
666,6.03508
667,6.19541
668,6.26433
669,6.05877
670,6.29784
671,6.30471
672,6.17934
673,6.36462
674,6.35386
675,6.23022
676,6.82848
677,6.72993
678,10
679,7.10497
680,7.33422
681,10
682,6.66133
683,6.62423
684,7.39301
685,7.3705
686,6.24009
687,6.41825
688,7.87284
689,6.45796
690,6.64783
691,6.54744
692,6.61614
693,6.81222
694,6.45506
695,6.32303
696,6.11049
697,5.9281
698,5.82584
699,5.53345
700,5.28296
701,5.00254
702,4.77485
703,4.65686
704,4.62384
705,4.6648
706,4.7742
707,4.89191
708,4.99641
709,5.02633
710,5.01853
711,4.94998
712,4.81194
713,4.65814
714,4.48396
715,4.33326
716,4.25144
717,4.26632
718,4.36598
719,4.5487
720,4.76515
721,4.97564
722,5.15507
723,5.29897
724,5.42544
725,5.52572
726,5.66533
727,5.80152
728,5.8727
729,6.08465
730,6.13517
731,6.61698
732,6.4072
733,6.78215
734,6.80501
735,6.30832
736,6.73139
737,7.04496
738,9.0524
739,6.93917
740,6.46107
741,7.79017
742,6.79942
743,6.85501
744,10
745,8.71669
746,10
747,6.7753
748,10
749,10
750,10
751,10
752,10
753,7.18936
754,10
755,10
756,10
757,10
758,10
759,10
760,6.73361
761,10
762,10
763,10
764,10
765,10
766,10
767,10
768,7.00404
769,10
770,10
771,6.23511
772,10
773,7.31606
774,10
775,7.19425
776,6.46314
777,10
778,6.83985
779,10
780,10
781,6.69379
782,7.01888
783,8.58268
784,6.37341
785,6.41044
786,6.07263
787,5.96988
788,5.97887
789,5.82292
790,5.59586
791,5.39138
792,5.11474
793,4.81721
794,4.49229
795,4.29415
796,4.26049
797,4.38609
798,4.69361
799,5.08709
800,5.42253
801,5.67824
802,5.98489
803,5.969
804,6.21734
805,6.17666
806,6.45263
807,7.02781
808,6.58823
809,6.34973
810,10
811,6.32441
812,6.35221
813,6.58423
814,6.4092
815,6.56165
816,6.26775
817,6.7966
818,6.46123
819,6.13388
820,6.23855
821,6.07752
822,5.92926
823,5.94069
824,5.84019
825,5.79611
826,5.6822
827,5.71586
828,5.60479
829,5.71468
830,5.64615
831,5.70446
832,5.6404
833,5.58958
834,5.60506
835,5.51655
836,5.40222
837,5.24972
838,5.1517
839,4.98914
840,4.8539
841,4.75387
842,4.70329
843,4.75313
844,4.85146
845,4.98164
846,5.17292
847,5.28
848,5.40223
849,5.42811
850,5.51814
851,5.61483
852,5.64055
853,5.66188
854,5.55796
855,5.58197
856,5.61443
857,5.47344
858,5.3518
859,5.32207
860,5.29207
861,5.28075
862,5.31028
863,5.30882
864,5.36142
865,5.47019
866,5.48193
867,5.80632
868,5.65386
869,5.81063
870,5.97147
871,5.95238
872,6.01348
873,6.70914
874,10
875,5.60107
876,6.60415
877,10
878,10
879,10
880,5.46114
881,4.84759
882,4.61836
883,4.60389
884,4.44936
885,4.73216
886,4.44362
887,4.59391
888,4.99093
889,4.27898
890,4.127
891,4.14276
892,4.21347
893,4.143
894,4.09382
895,4.2887
896,4.17445
897,4.1971
898,4.13278
899,4.18756
900,4.26835
901,4.36905
902,4.50565
903,4.49126
904,4.68833
905,4.7214
906,4.57134
907,4.52625
908,4.53599
909,4.71776
910,4.35392
911,5.21395
912,4.39048
913,4.48629
914,4.6565
915,4.4191
916,4.83863
917,4.61248
918,4.61769
919,4.83487
920,4.33042
921,4.69729
922,4.58612
923,5.18672
924,4.53622
925,4.4372
926,4.36101
927,4.57717
928,5.37275
929,4.34003
930,4.43808
931,4.51007
932,4.61686
933,4.57349
934,4.4731
935,4.9453
936,4.7375
937,4.38071
938,4.50768
939,4.59157
940,4.43087
941,4.4873
942,4.67653
943,4.47922
944,4.55244
945,4.50354
946,4.506
947,4.39634
948,4.61507
949,4.67173
950,4.96484
951,4.9744
952,4.50859
953,4.66413
954,5.05944
955,4.18278
956,4.49416
957,4.54959
958,4.68524
959,4.19679
960,4.42877
961,4.46619
962,4.42703
963,4.37885
964,4.59714
965,4.31532
966,4.61153
967,5.01131
968,4.74244
969,4.30952
970,4.33882
971,4.30004
972,4.50245
973,4.44375
974,4.19925
975,4.43923
976,4.33227
977,4.44654
978,4.31995
979,4.41416
980,4.66135
981,5.25574
982,4.26417
983,4.79088
984,4.51434
985,4.70385
986,4.55423
987,4.55424
988,4.40534
989,4.36186
990,4.37585
991,4.34447
992,4.66762
993,4.43826
994,4.41128
995,4.27405
996,4.45789
997,4.30272
998,4.51652
999,4.63353
1000,4.37726
1001,4.75764
1002,4.38085
1003,4.65875
1004,4.56162
1005,4.45375
1006,4.29401
1007,4.41809
1008,4.19047
1009,4.33462
1010,4.20602
1011,4.22796
1012,4.14593
1013,4.18858
1014,4.17062
1015,4.21306
1016,4.33828
1017,4.29399
1018,4.26042
1019,4.57386
1020,4.66314
1021,4.32542
1022,4.72975
1023,4.55457
1024,4.66576
1025,4.33988
1026,4.4875
1027,4.31532
1028,4.4142
1029,4.54149
1030,4.80564
1031,4.28422
1032,4.49028
1033,4.4909
1034,4.70175
1035,4.64278
1036,4.37295
1037,4.61738
1038,4.46484
1039,4.38826
1040,4.18894
1041,4.30364
1042,4.31139
1043,4.35696
1044,4.2628
1045,4.32117
1046,4.13213
1047,4.23949
1048,4.11552
1049,4.19215
1050,4.12826
1051,4.07549
1052,4.08183
1053,4.12668
1054,4.24423
1055,4.17978
1056,4.20977
1057,4.25447
1058,4.3749
1059,4.47595
1060,4.31822
1061,4.41093
1062,4.18805
1063,4.34816
1064,4.42663
1065,4.26553
1066,4.62711
1067,4.22765
1068,4.10107
1069,4.18164
1070,4.17935
1071,4.70208
1072,4.31547
1073,4.30936
1074,4.40257
1075,4.36897
1076,4.21047
1077,4.51774
1078,4.34949
1079,4.17221
1080,4.32396
1081,4.18338
1082,4.12958
1083,4.05082
1084,4.04472
1085,3.95272
1086,4.01889
1087,3.92335
1088,3.91048
1089,3.86534
1090,3.9056
1091,3.81916
1092,3.88744
1093,3.94862
1094,4.03451
1095,4.02319
1096,4.05564
1097,4.04778
1098,4.06025
1099,4.0863
1100,4.16145
1101,4.10885
1102,4.24882
1103,4.29693
1104,4.13091
1105,4.21533
1106,4.01829
1107,4.02019
1108,4.18157
1109,4.25164
1110,4.10413
1111,4.50774
1112,4.15232
1113,4.08183
1114,4.16641
1115,4.2367
1116,4.07831
1117,4.15732
1118,4.08037
1119,4.32372
1120,4.17865
1121,4.01958
1122,4.0041
1123,3.90496
1124,3.97442
1125,3.81606
1126,3.81632
1127,3.76971
1128,3.76011
1129,3.66653
1130,3.6416
1131,3.51922
1132,3.47666
1133,3.36095
1134,3.2494
1135,3.13913
1136,3.02581
1137,2.89533
1138,2.77617
1139,2.66433
1140,2.56997
1141,2.49255
1142,2.44913
1143,2.43509
1144,2.45165
1145,2.49255
1146,2.54584
1147,2.59398
1148,2.64357
1149,2.69617
1150,2.72267
