Wavelength (nm),%T
620,-0.00769355
621,-0.00813005
622,-0.00854643
623,-0.00865944
624,-0.00894836
625,-0.00847796
626,-0.00872253
627,-0.00829105
628,-0.0069655
629,-0.00694369
630,-0.00694111
631,-0.00736457
632,-0.00686531
633,-0.00769205
634,-0.0076266
635,-0.00733448
636,-0.00764882
637,-0.00792172
638,-0.00746207
639,-0.00725515
640,-0.00733547
641,-0.00740364
642,-0.00702502
643,-0.00680862
644,-0.00673167
645,-0.00614235
646,-0.00538019
647,-0.00475961
648,-0.00165719
649,0.000821439
650,0.00236261
651,0.0063102
652,0.0110254
653,0.0178034
654,0.0280528
655,0.0431304
656,0.0638944
657,0.0979316
658,0.154934
659,0.251521
660,0.427264
661,0.748586
662,1.37383
663,2.64041
664,5.34093
665,11.1425
666,22.917
667,41.8261
668,62.1698
669,74.7169
670,78.6548
671,78.4894
672,78.2075
673,79.0045
674,79.8855
675,80.985
676,81.8032
677,82.317
678,82.8175
679,83.2838
680,83.5856
681,84.0648
682,84.382
683,84.5261
684,84.4615
685,84.1058
686,83.4358
687,81.9887
688,80.029
689,77.3798
690,74.4774
691,71.6618
692,69.8818
693,69.6223
694,71.2896
695,74.6037
696,77.3766
697,73.5866
698,57.5086
699,35.523
700,18.4862
701,9.09519
702,4.56167
703,2.42055
704,1.34666
705,0.794846
706,0.483193
707,0.303793
708,0.195024
709,0.126373
710,0.0851453
711,0.0590444
712,0.0389831
713,0.0257658
714,0.0152675
715,0.00959166
716,0.00461005
717,0.000905686
718,-0.00106856
719,0.000478292
720,-0.00122877
721,-0.00260957
722,-0.00295742
723,-0.00423117
724,-0.00491543
725,-0.0059545
726,-0.00606071
727,-0.00621491
728,-0.00670927
729,-0.0069061
730,-0.00701983
731,-0.0078126
732,-0.00773162
733,-0.00568077
734,-0.00601195
735,-0.00615489
736,-0.00662089
737,-0.00664546
738,-0.00677075
739,-0.00689157
740,-0.00858651
