Wavelength (nm),%T
400,80.8173
401,78.4348
402,75.2087
403,71.7453
404,68.252
405,65.2719
406,63.0267
407,61.7055
408,61.5999
409,62.7675
410,65.1605
411,68.5568
412,72.3639
413,75.887
414,78.5308
415,79.9843
416,80.3933
417,79.683
418,77.8285
419,74.7824
420,70.6472
421,65.5849
422,60.2317
423,54.931
424,50.1749
425,46.2212
426,43.3246
427,41.4677
428,40.8413
429,41.439
430,42.9885
431,44.8699
432,46.6539
433,48.3016
434,50.1111
435,52.4594
436,55.6606
437,59.7736
438,63.7883
439,65.8987
440,64.6112
441,59.4466
442,51.1749
443,41.6272
444,32.5976
445,25.0483
446,19.2753
447,14.9801
448,11.8349
449,9.54014
450,7.81207
451,6.5202
452,5.52933
453,4.76678
454,4.16553
455,3.68308
456,3.29218
457,2.98246
458,2.72838
459,2.51727
460,2.34915
461,2.20734
462,2.09389
463,1.99895
464,1.92439
465,1.86753
466,1.82067
467,1.78655
468,1.76635
469,1.75421
470,1.75605
471,1.76635
472,1.78293
473,1.8158
474,1.85392
475,1.90513
476,1.96508
477,2.0394
478,2.12606
479,2.2274
480,2.34417
481,2.47455
482,2.62708
483,2.80208
484,3.00416
485,3.22994
486,3.48976
487,3.78581
488,4.12579
489,4.51611
490,4.96572
491,5.4775
492,6.06081
493,6.74507
494,7.52491
495,8.4346
496,9.48448
497,10.6984
498,12.0908
499,13.718
500,15.562
501,17.7083
502,20.142
503,22.8818
504,25.9729
505,29.3662
506,33.0786
507,37.0631
508,41.2628
509,45.5407
510,49.9317
511,54.1308
512,58.2691
513,62.1008
514,65.6758
515,68.8768
516,71.842
517,74.5639
518,77.0669
519,79.4249
520,81.6229
521,83.6668
522,85.5519
523,87.0687
524,88.2758
525,89.068
526,89.4332
527,89.3774
528,89.0556
529,88.5025
530,87.8084
531,87.126
532,86.4262
533,85.8091
534,85.3567
535,84.9997
536,84.8004
537,84.6818
538,84.6997
539,84.8326
540,85.057
541,85.3863
542,85.7666
543,86.1763
544,86.615
545,87.11
546,87.6148
547,88.1806
548,88.7846
549,89.2529
550,89.6919
551,90.1036
552,90.4699
553,90.7488
554,90.9974
555,91.1584
556,91.2264
557,91.2367
558,91.2097
559,91.1195
560,90.9319
561,90.7142
562,90.5127
563,90.2859
564,90.0261
565,89.7419
566,89.5025
567,89.283
568,89.1437
569,89.0069
570,88.9612
571,88.929
572,88.8982
573,88.9628
574,88.9903
575,89.1436
576,89.3091
577,89.4877
578,89.7578
579,90.0665
580,90.3604
581,90.6821
582,90.9979
583,91.3571
584,91.7244
585,92.0816
586,92.4902
587,92.7981
588,93.1472
589,93.4917
590,93.8069
591,94.0731
592,94.3194
593,94.569
594,94.7553
595,94.9442
596,95.0667
597,95.1745
598,95.2699
599,95.3533
600,95.3847
601,95.4142
602,95.4026
603,95.3886
604,95.3469
605,95.3061
606,95.2058
607,95.1533
608,95.0694
609,94.9804
610,94.8972
611,94.7717
612,94.6797
613,94.5912
614,94.4799
615,94.4061
616,94.3697
617,94.2969
618,94.2296
619,94.1696
620,94.1582
621,94.1233
622,94.1151
623,94.1195
624,94.1366
625,94.1507
626,94.2214
627,94.2532
628,94.3124
629,94.3262
630,94.4149
631,94.489
632,94.5363
633,94.5722
634,94.6643
635,94.711
636,94.7354
637,94.7909
638,94.8215
639,94.8546
640,94.8808
641,94.8955
642,94.8982
643,94.887
644,94.8743
645,94.8532
646,94.8034
647,94.7695
648,94.719
649,94.6511
650,94.5852
651,94.5107
652,94.4395
653,94.3662
654,94.2911
655,94.1985
656,94.1064
657,94.0293
658,93.9649
659,93.8967
660,93.8499
661,93.7734
662,93.7275
663,93.6621
664,93.6354
665,93.6061
666,93.6021
667,93.6276
668,93.6397
669,93.6509
670,93.6891
671,93.7589
672,93.8455
673,93.8717
674,94.0011
675,94.08
676,94.2274
677,94.3554
678,94.4728
679,94.6278
680,94.7979
681,94.9057
682,95.0501
683,95.1812
684,95.3285
685,95.4509
686,95.5683
687,95.7064
688,95.794
689,95.8572
690,95.9905
691,95.9724
692,96.0249
693,96.0054
694,95.9978
695,95.919
696,95.8756
697,95.7931
698,95.6494
699,95.5107
700,95.3433
701,95.1072
702,94.8683
703,94.6363
704,94.3033
705,94.0418
706,93.6993
707,93.3079
708,92.9525
709,92.5634
710,92.1571
711,91.7539
712,91.2769
713,90.8347
714,90.3917
715,89.8915
716,89.4548
717,88.9779
718,88.5361
719,88.0605
720,87.5543
721,87.1291
722,86.696
723,86.1962
724,85.8172
725,85.4371
726,85.0366
727,84.6768
728,84.3398
729,84.0112
730,83.7749
731,83.474
732,83.2329
733,83.0228
734,82.9185
735,82.7492
736,82.6338
737,82.5729
738,82.5943
739,82.5709
740,82.6454
741,82.7329
742,82.8382
743,83.0606
744,83.1959
745,83.4852
746,83.7139
747,84.0034
748,84.336
749,84.6632
750,85.0118
751,85.4224
752,85.7986
753,86.1946
754,86.5591
755,86.9073
756,87.3359
757,87.6905
758,88.0755
759,88.3105
760,88.5735
761,88.8039
762,88.9551
763,89.1457
764,89.2227
765,89.3217
766,89.2428
767,89.1815
768,89.0973
769,88.9292
770,88.7269
771,88.4113
772,88.1153
773,87.8074
774,87.3855
775,86.8953
776,86.3427
777,85.6904
778,84.9996
779,84.1922
780,83.358
781,82.5177
782,81.4771
783,80.3694
784,79.2131
785,77.9142
786,76.5061
787,75.0878
788,73.5385
789,71.9485
790,70.3041
791,68.4846
792,66.7527
793,64.8532
794,62.9318
795,61.117
796,59.2196
797,57.2959
798,55.2897
799,53.3665
800,51.3824
801,49.5793
802,47.7987
803,45.953
804,44.158
805,42.4167
806,40.8249
807,39.1822
808,37.6003
809,36.08
810,34.6925
811,33.2754
812,31.8863
813,30.6215
814,29.3836
815,28.2217
816,27.0912
817,25.9994
818,24.964
819,23.9878
820,23.0504
821,22.1794
822,21.3499
823,20.5506
824,19.8165
825,19.0516
826,18.3649
827,17.7117
828,17.0868
829,16.4714
830,15.9149
831,15.3814
832,14.8572
833,14.3901
834,13.8941
835,13.4718
836,13.0395
837,12.6183
838,12.2569
839,11.9056
840,11.5293
841,11.2179
842,10.884
843,10.5763
844,10.3125
845,10.0445
846,9.74798
847,9.49955
848,9.2815
849,9.05339
850,8.82215
