Wavelength (nm),OD
300,10
301,6.06406
302,6.21174
303,10
304,6.20053
305,6.38843
306,6.19728
307,6.07573
308,6.17161
309,6.0113
310,6.28183
311,10
312,6.01458
313,10
314,6.48919
315,7.03205
316,6.21909
317,5.8435
318,5.84859
319,10
320,6.12055
321,5.83777
322,5.81825
323,5.69473
324,5.51254
325,5.30452
326,5.17438
327,5.01023
328,4.97237
329,5.02536
330,4.99821
331,5.11872
332,5.11475
333,5.45208
334,5.47074
335,5.59846
336,5.94882
337,5.90246
338,5.90028
339,6.35335
340,6.76669
341,5.98839
342,10
343,5.93703
344,5.90218
345,6.1313
346,10
347,6.59991
348,6.00539
349,6.33132
350,5.93122
351,5.25289
352,5.22641
353,5.32428
354,5.2708
355,5.43289
356,5.3891
357,5.35927
358,5.45361
359,5.53734
360,5.51614
361,5.57053
362,5.57607
363,5.52614
364,5.61986
365,5.57202
366,5.63188
367,5.65924
368,5.7681
369,5.72115
370,5.64728
371,5.75576
372,5.63349
373,5.6577
374,5.78302
375,5.81299
376,5.75839
377,5.88366
378,5.74611
379,5.77446
380,5.80846
381,5.77225
382,5.82398
383,5.89937
384,5.90482
385,5.8341
386,5.80399
387,5.8072
388,5.93603
389,5.92818
390,6.03457
391,5.92963
392,5.91964
393,6.00288
394,6.00178
395,5.83562
396,6.03583
397,6.01153
398,5.98552
399,5.92229
400,6.03684
401,5.95035
402,6.03017
403,5.96131
404,6.01548
405,5.93659
406,6.13949
407,6.05286
408,5.99067
409,6.02002
410,6.00718
411,6.01066
412,6.04249
413,5.95851
414,5.97125
415,6.0123
416,6.07312
417,6.08729
418,6.05182
419,6.0888
420,6.02497
421,5.97349
422,6.14533
423,5.97473
424,5.99619
425,6.31452
426,6.11853
427,6.01432
428,6.32431
429,6.20701
430,6.13445
431,6.23859
432,6.11198
433,6.00211
434,6.0985
435,6.21318
436,6.08314
437,6.24138
438,6.18611
439,6.18968
440,5.99137
441,6.44028
442,6.38242
443,6.07151
444,6.22286
445,6.24483
446,6.07172
447,6.31223
448,6.03364
449,6.04213
450,6.11
451,5.91479
452,6.25875
453,5.94946
454,6.08095
455,6.09807
456,6.09708
457,6.06838
458,6.03958
459,5.98472
460,5.99159
461,5.97416
462,5.98765
463,6.05505
464,6.01269
465,5.98114
466,5.9588
467,6.14237
468,6.01733
469,6.08134
470,5.98974
471,6.12385
472,6.00747
473,5.97921
474,5.9711
475,5.98205
476,6.03953
477,5.93694
478,5.90859
479,6.01139
480,5.88603
481,5.98534
482,6.03396
483,5.97983
484,5.93986
485,5.88199
486,5.92111
487,5.9523
488,5.87068
489,6.00904
490,5.92292
491,5.9174
492,5.91338
493,5.84333
494,5.79366
495,5.93549
496,5.84991
497,5.79895
498,5.73401
499,5.76898
500,5.76686
501,5.72049
502,5.68141
503,5.68667
504,5.59549
505,5.56188
506,5.51497
507,5.41231
508,5.32909
509,5.23438
510,5.13889
511,5.03086
512,4.89629
513,4.77129
514,4.65174
515,4.50177
516,4.35451
517,4.19192
518,4.01119
519,3.81977
520,3.6096
521,3.37586
522,3.12328
523,2.8423
524,2.53046
525,2.18944
526,1.80838
527,1.39867
528,0.987974
529,0.6284
530,0.366177
531,0.188054
532,0.0862478
533,0.0408221
534,0.0258583
535,0.023239
536,0.0234549
537,0.0245475
538,0.0260295
539,0.0267573
540,0.0262684
541,0.0248097
542,0.0235555
543,0.0227574
544,0.0228981
545,0.0237901
546,0.0247469
547,0.02553
548,0.02554
549,0.0247529
550,0.0236145
551,0.022855
552,0.0221257
553,0.0223852
554,0.0229272
555,0.0235186
556,0.0245765
557,0.0246776
558,0.0247092
559,0.0241211
560,0.0234123
561,0.0226367
562,0.0219064
563,0.021712
564,0.021731
565,0.0222583
566,0.0227647
567,0.0234371
568,0.0239407
569,0.0240973
570,0.0241081
571,0.0236477
572,0.0229908
573,0.0224516
574,0.021964
575,0.0216576
576,0.02184
577,0.0223573
578,0.022918
579,0.0237217
580,0.024581
581,0.0249596
582,0.0253828
583,0.0252974
584,0.0248459
585,0.0242356
586,0.0233768
587,0.0227186
588,0.0220517
589,0.0217277
590,0.0217065
591,0.0219214
592,0.0221824
593,0.0229128
594,0.0236382
595,0.0242614
596,0.0246616
597,0.0249567
598,0.0248674
599,0.0245121
600,0.0239211
601,0.0232492
602,0.0227774
603,0.0219189
604,0.0214244
605,0.0213078
606,0.0212225
607,0.0214508
608,0.0218113
609,0.0223467
610,0.0230425
611,0.0236104
612,0.024227
613,0.024436
614,0.0246052
615,0.0245234
616,0.0241442
617,0.0236731
618,0.0231649
619,0.0226882
620,0.0221104
621,0.0217989
622,0.0215299
623,0.0215094
624,0.0216837
625,0.0219902
626,0.0224786
627,0.0228568
628,0.0234035
629,0.02412
630,0.0244333
631,0.0247215
632,0.0247786
633,0.0245948
634,0.0243698
635,0.0239164
636,0.0235504
637,0.0229806
638,0.022428
639,0.0218376
640,0.0216237
641,0.0214274
642,0.0213077
643,0.0215449
644,0.0217792
645,0.0222098
646,0.0226161
647,0.0231129
648,0.0234517
649,0.0239217
650,0.024208
651,0.0242077
652,0.0242831
653,0.0241109
654,0.0238795
655,0.0234151
656,0.0229985
657,0.0222668
658,0.0219465
659,0.0214912
660,0.0211395
661,0.0208488
662,0.0207475
663,0.0209759
664,0.0210961
665,0.0216105
666,0.0219848
667,0.0222943
668,0.0230101
669,0.0234483
670,0.0238108
671,0.0241104
672,0.0242902
673,0.0243791
674,0.0244054
675,0.0241397
676,0.0238516
677,0.0234452
678,0.0229745
679,0.0225727
680,0.0222233
681,0.0218024
682,0.0213745
683,0.0211299
684,0.020887
685,0.020887
686,0.0209505
687,0.0212787
688,0.0215365
689,0.0216732
690,0.0221867
691,0.0225775
692,0.0228612
693,0.0234141
694,0.0235658
695,0.0237143
696,0.0238197
697,0.0240484
698,0.0237708
699,0.0235299
700,0.0233684
701,0.0229523
702,0.0227652
703,0.0224268
704,0.0220756
705,0.0216063
706,0.0213782
707,0.02116
708,0.0210126
709,0.020941
710,0.0211053
711,0.0210545
712,0.0213987
713,0.0216559
714,0.0218119
715,0.0221938
716,0.0226168
717,0.0228022
718,0.0233788
719,0.0234903
720,0.0235987
721,0.0238982
722,0.0238053
723,0.023865
724,0.0237185
725,0.0234411
726,0.0232347
727,0.0228647
728,0.0226407
729,0.022308
730,0.0220257
731,0.0217131
732,0.0214937
733,0.0209611
734,0.0210474
735,0.0209559
736,0.0212071
737,0.0210919
738,0.0212942
739,0.0213056
740,0.0215958
741,0.0218723
742,0.0220426
743,0.0223079
744,0.0227175
745,0.0229328
746,0.0231642
747,0.0232849
748,0.0234903
749,0.0234356
750,0.0234707
751,0.0234287
752,0.0235083
753,0.0231538
754,0.0230816
755,0.0228471
756,0.0228137
757,0.022361
758,0.0222096
759,0.0217887
760,0.0216099
761,0.0216026
762,0.0212934
763,0.0213829
764,0.0214159
765,0.0212199
766,0.0212173
767,0.0212611
768,0.0217352
769,0.0215777
770,0.0220005
771,0.0220304
772,0.022494
773,0.0226264
774,0.0227012
775,0.023021
776,0.0232752
777,0.0233095
778,0.0234147
779,0.0234115
780,0.0234284
781,0.0230899
782,0.0230467
783,0.0232363
784,0.0229559
785,0.0227285
786,0.0226131
787,0.0222462
788,0.0218849
789,0.0219257
790,0.021915
791,0.0215648
792,0.021651
793,0.0214966
794,0.0213052
795,0.0212412
796,0.0215239
797,0.0215533
798,0.0216092
799,0.0217602
800,0.0219491
801,0.0223802
802,0.0222388
803,0.0223978
804,0.0226441
805,0.0229472
806,0.023052
807,0.0228978
808,0.022739
809,0.0232879
810,0.0232484
811,0.0234436
812,0.0232844
813,0.0234146
814,0.0227488
815,0.0227592
816,0.0231908
817,0.0228025
818,0.0226099
819,0.0223293
820,0.0219526
821,0.0219616
822,0.0217103
823,0.0216662
824,0.0211843
825,0.02145
826,0.0213391
827,0.0211876
828,0.0213534
829,0.0213407
830,0.0209766
831,0.0213683
832,0.0217966
833,0.021618
834,0.0217484
835,0.0216068
836,0.021931
837,0.0218904
838,0.022273
839,0.0219685
840,0.0228239
841,0.0228215
842,0.023123
843,0.0231352
844,0.0230968
845,0.0232298
846,0.0230803
847,0.0232842
848,0.0234625
849,0.0229626
850,0.022797
851,0.022908
852,0.022616
853,0.0226656
854,0.022172
855,0.0224259
856,0.0220206
857,0.0216957
858,0.0221703
859,0.0214398
860,0.0212443
861,0.0214813
862,0.0215818
863,0.0211626
864,0.0211489
865,0.0206217
866,0.0206733
867,0.0207428
868,0.0209165
869,0.0211946
870,0.0212023
871,0.0211446
872,0.0215053
873,0.0213337
874,0.0210522
875,0.0214635
876,0.0230681
877,0.0217757
878,0.0220584
879,0.0227767
880,0.0222986
881,0.0216781
882,0.023932
883,0.0236242
884,0.0217264
885,0.0249146
886,0.0224021
887,0.02238
888,0.0228166
889,0.0195626
890,0.0193571
891,0.022941
892,0.022046
893,0.0186685
894,0.02338
895,0.0215344
896,0.0201322
897,0.0196499
898,0.0186117
899,0.0188304
900,0.0187805
901,0.0173667
902,0.0209951
903,0.019491
904,0.0202343
905,0.0192907
906,0.0201518
907,0.0189893
908,0.0191934
909,0.0189251
910,0.0187498
911,0.0194022
912,0.0183171
913,0.01786
914,0.0216286
915,0.020012
916,0.0190386
917,0.0205349
918,0.0224433
919,0.0214135
920,0.0219217
921,0.0208142
922,0.0202219
923,0.0218249
924,0.0212704
925,0.0204976
926,0.0218446
927,0.0224723
928,0.0216757
929,0.020619
930,0.0216782
931,0.0217781
932,0.0207718
933,0.0213502
934,0.0205554
935,0.0199813
936,0.0210561
937,0.0185083
938,0.0177255
939,0.0188475
940,0.0196948
941,0.0203068
942,0.0183725
943,0.019033
944,0.0156824
945,0.0200437
946,0.0182115
947,0.02023
948,0.018097
949,0.0180061
950,0.0164878
951,0.0178261
952,0.020273
953,0.0203303
954,0.0207862
955,0.0203779
956,0.0176348
957,0.018486
958,0.0204094
959,0.0205227
960,0.0205253
961,0.0173892
962,0.0198117
963,0.0182795
964,0.0186931
965,0.0221753
966,0.0209438
967,0.0204485
968,0.0223898
969,0.0210939
970,0.0177521
971,0.0214887
972,0.0200757
973,0.0207051
974,0.0219763
975,0.0211289
976,0.0196871
977,0.0167099
978,0.0219861
979,0.0205159
980,0.0185948
981,0.0205143
982,0.0185718
983,0.0195186
984,0.0195284
985,0.0175545
986,0.018112
987,0.0190828
988,0.0165543
989,0.0184393
990,0.0214463
991,0.0174629
992,0.0201375
993,0.0179336
994,0.0207795
995,0.021142
996,0.01977
997,0.0246832
998,0.0237294
999,0.0209573
1000,0.023278
1001,0.0253025
1002,0.0261842
1003,0.0281651
1004,0.0294795
1005,0.0277883
1006,0.0310491
1007,0.0321856
1008,0.0353827
1009,0.0341644
1010,0.0373528
1011,0.0390036
1012,0.0356209
1013,0.0377
1014,0.0428329
1015,0.0427881
1016,0.0449139
1017,0.0432769
1018,0.0462716
1019,0.0474857
1020,0.0484374
1021,0.0505372
1022,0.0478606
1023,0.0483448
1024,0.0514769
1025,0.0534927
1026,0.0484075
1027,0.0502106
1028,0.052351
1029,0.0499287
1030,0.0497752
1031,0.0498261
1032,0.050648
1033,0.0460748
1034,0.0477277
1035,0.0492327
1036,0.0511444
1037,0.0437164
1038,0.0458992
1039,0.0473846
1040,0.0423328
1041,0.0425031
1042,0.0448154
1043,0.0403483
1044,0.0401936
1045,0.0389968
1046,0.0417604
1047,0.0384778
1048,0.0356478
1049,0.0358663
1050,0.036947
1051,0.0356413
1052,0.0365064
1053,0.0352107
1054,0.0335204
1055,0.0334198
1056,0.0350132
1057,0.0360421
1058,0.0341509
1059,0.0328124
1060,0.0390658
1061,0.0378344
1062,0.0395563
1063,0.0388535
1064,0.0382155
1065,0.0406589
1066,0.0402559
1067,0.0455827
1068,0.044463
1069,0.0458787
1070,0.0462639
1071,0.0472236
1072,0.0504335
1073,0.0506633
1074,0.0546258
1075,0.0549657
1076,0.0562736
1077,0.0594168
1078,0.0585053
1079,0.0612848
1080,0.0611791
1081,0.0624931
1082,0.0623396
1083,0.0642217
1084,0.0678871
1085,0.0673266
1086,0.0703655
1087,0.0686832
1088,0.0682362
1089,0.0709801
1090,0.0701208
1091,0.0723025
1092,0.0678871
1093,0.0722062
1094,0.0697705
1095,0.0701686
1096,0.0692948
1097,0.0702481
1098,0.0710945
1099,0.0687885
1100,0.0690116
1101,0.067999
1102,0.0681676
1103,0.0643282
1104,0.0637771
1105,0.0657548
1106,0.0642594
1107,0.0608394
1108,0.0588444
1109,0.0627706
1110,0.0591673
1111,0.0555066
1112,0.0529546
1113,0.0524604
1114,0.0499655
1115,0.0506768
1116,0.0490468
1117,0.0441256
1118,0.0442303
1119,0.0420773
1120,0.0418889
1121,0.0418659
1122,0.0408226
1123,0.0375157
1124,0.0384531
1125,0.0391547
1126,0.0373249
1127,0.033552
1128,0.0361304
1129,0.0370932
1130,0.037726
1131,0.0345109
1132,0.0345837
1133,0.0354524
1134,0.0344161
1135,0.0350537
1136,0.0354074
1137,0.0368471
1138,0.0358737
1139,0.0410986
1140,0.0380847
1141,0.0392834
1142,0.0399881
1143,0.0406298
1144,0.0416074
1145,0.0422846
1146,0.0431153
1147,0.0446248
1148,0.0481554
1149,0.0481235
1150,0.0480073
