Wavelength (nm),%T
350,0.0363286
351,-0.013074
352,-0.0810603
353,0.0305552
354,0.0732253
355,-0.0101943
356,-0.0161802
357,-0.0476276
358,-0.00304513
359,-0.0246386
360,-0.00204967
361,-0.0103421
362,-0.00616287
363,-0.00413723
364,0.00853445
365,0.00259059
366,-0.000829013
367,-0.0104098
368,-0.0102607
369,0.00725499
370,0
371,-0.00313874
372,0.0000757228
373,0.00293867
374,-0.0036213
375,-0.00249244
376,0.00275576
377,-0.00170017
378,-0.00510668
379,0.00111024
380,-0.000413902
381,-0.00177235
382,-0.00366492
383,0.0000918447
384,0.000575206
385,-0.002797
386,-0.00142546
387,-0.00372989
388,-0.00231656
389,-0.00115301
390,-0.000328951
391,-0.00240714
392,-0.000501103
393,-0.00150852
394,-0.000531368
395,-0.000245848
396,-0.00069304
397,-0.000113565
398,-0.00107857
399,0.000742061
400,0
401,0.000525664
402,0.00379599
403,0.00764664
404,0.0114358
405,0.0208939
406,0.0353336
407,0.0530287
408,0.0837076
409,0.146413
410,0.248977
411,0.449071
412,0.793785
413,1.44052
414,2.67985
415,5.15904
416,10.201
417,19.0315
418,31.8193
419,46.092
420,58.4645
421,65.5777
422,68.9501
423,70.2473
424,71.4798
425,72.7087
426,73.2581
427,73.5311
428,74.0994
429,75.0121
430,76.0051
431,76.305
432,75.6061
433,75.2478
434,75.3068
435,76.3584
436,77.6129
437,78.9269
438,79.4733
439,79.6204
440,80.228
441,80.6606
442,80.7854
443,80.6085
444,79.7703
445,79.1825
446,78.4796
447,78.6308
448,79.1
449,80.0208
450,81.0619
451,81.9503
452,82.0943
453,82.285
454,82.7649
455,82.9287
456,83.412
457,83.0383
458,82.832
459,82.4026
460,82.4379
461,82.7106
462,82.7045
463,81.9364
464,80.7904
465,79.0805
466,77.2592
467,76.8025
468,76.8134
469,77.6508
470,78.6911
471,79.5458
472,80.1469
473,80.773
474,81.4833
475,82.2228
476,81.6124
477,79.5927
478,75.32
479,67.3857
480,53.529
481,34.8137
482,18.528
483,8.71323
484,3.89308
485,1.74324
486,0.78559
487,0.37003
488,0.172496
489,0.081159
490,0.0425832
491,0.0220803
492,0.0114347
493,0.00562254
494,0.00378701
495,0.00144465
496,0.000113927
497,-0.000277975
498,-0.000589145
499,-0.000344594
500,-0.00115512
501,-0.000876927
502,-0.000760995
503,-0.000715154
504,-0.00103345
505,-0.00146496
506,-0.000901573
507,-0.000854004
508,-0.00098954
509,-0.00112701
510,-0.000520224
511,-0.0010926
512,-0.00122565
513,-0.000855543
514,-0.00107385
515,-0.0015913
516,-0.000870945
517,-0.00108442
518,-0.0010822
519,-0.000977343
520,-0.00109197
521,-0.000956566
522,-0.00108076
523,-0.000864268
524,-0.00131388
525,-0.00120839
526,-0.0012617
527,-0.0012206
528,-0.00103772
529,-0.00133696
530,-0.00127527
531,-0.000897617
532,-0.00106709
533,-0.00137672
534,-0.000876404
535,-0.00105115
536,-0.00116249
537,-0.00112749
538,-0.000971842
539,-0.0010507
540,-0.00104733
541,-0.000993657
542,-0.00116924
543,-0.00105104
544,-0.000971112
545,-0.000947293
546,-0.00103423
547,-0.000987188
548,-0.00103603
549,-0.00061437
550,-0.000477738
