Wavelength (nm),%T
300,11.6411
301,12.8581
302,14.3722
303,15.8724
304,17.4624
305,19.2808
306,21.0214
307,22.7891
308,24.6389
309,26.6437
310,28.5629
311,30.5755
312,32.3353
313,34.594
314,36.4966
315,38.6335
316,40.363
317,42.6831
318,44.3539
319,46.6459
320,48.2934
321,50.3702
322,52.058
323,53.8276
324,55.2075
325,57.2165
326,58.6345
327,60.2236
328,61.7181
329,62.9742
330,64.2799
331,65.6744
332,66.7981
333,67.6653
334,68.8052
335,69.6141
336,71.1209
337,71.2337
338,72.8222
339,73.4204
340,73.7965
341,74.857
342,74.7398
343,75.5048
344,76.1397
345,76.3175
346,77.7068
347,77.0919
348,79.0175
349,81.408
350,82.1861
351,82.7029
352,82.9373
353,83.6316
354,83.8433
355,84.2102
356,84.8312
357,85.0164
358,85.202
359,85.3464
360,85.631
361,85.9029
362,86.2399
363,86.269
364,86.3949
365,86.4486
366,86.679
367,86.7188
368,86.8212
369,87.0552
370,87.0617
371,87.1301
372,87.1962
373,87.3063
374,87.2573
375,87.3643
376,87.3744
377,87.3713
378,87.4041
379,87.3505
380,87.3123
381,87.3565
382,87.4397
383,87.2951
384,87.2931
385,87.19
386,87.0653
387,86.9453
388,86.8812
389,86.7025
390,86.6111
391,86.4619
392,86.2495
393,86.1314
394,85.797
395,85.7084
396,85.528
397,85.3667
398,85.1274
399,85.0543
400,84.8313
401,84.7111
402,84.7092
403,84.5771
404,84.4122
405,84.2948
406,84.2248
407,84.1406
408,84.0468
409,83.917
410,84.008
411,83.818
412,83.7795
413,83.7062
414,83.581
415,83.4894
416,83.3008
417,83.2559
418,83.1074
419,82.9415
420,82.9312
421,82.8333
422,82.795
423,82.7713
424,82.7754
425,82.7964
426,82.8545
427,82.9275
428,82.9704
429,83.0633
430,83.1968
431,83.2769
432,83.2594
433,83.3469
434,83.347
435,83.4736
436,83.5589
437,83.5584
438,83.6241
439,83.676
440,83.7073
441,83.7368
442,83.8606
443,83.9113
444,83.9309
445,84.0367
446,84.0194
447,84.0835
448,84.0725
449,84.039
450,84.0332
451,83.9621
452,83.927
453,83.8334
454,83.7514
455,83.7752
456,83.628
457,83.6575
458,83.558
459,83.5752
460,83.5854
461,83.6362
462,83.7164
463,83.7244
464,83.8096
465,83.8934
466,83.991
467,84.0435
468,84.1724
469,84.1877
470,84.2636
471,84.3624
472,84.453
473,84.4676
474,84.5433
475,84.5452
476,84.5589
477,84.6609
478,84.6892
479,84.655
480,84.6969
481,84.7329
482,84.7778
483,84.7983
484,84.8717
485,84.8876
486,84.93
487,85.0246
488,85.039
489,85.1455
490,85.1949
491,85.1949
492,85.2646
493,85.2653
494,85.2707
495,85.2506
496,85.2917
497,85.2568
498,85.2223
499,85.1962
500,85.2455
501,85.2149
502,85.3068
503,85.2662
504,85.276
505,85.2393
506,85.2591
507,85.2204
508,85.2105
509,85.0858
510,85.0529
511,84.9919
512,84.8641
513,84.8291
514,84.7337
515,84.7056
516,84.6982
517,84.6429
518,84.5885
519,84.4947
520,84.4223
521,84.4044
522,84.3392
523,84.2938
524,84.2844
525,84.2493
526,84.2706
527,84.2568
528,84.1383
529,84.197
530,84.2082
531,84.1904
532,84.2004
533,84.223
534,84.2232
535,84.2389
536,84.2797
537,84.3428
538,84.3495
539,84.4637
540,84.506
541,84.5767
542,84.6781
543,84.7547
544,84.8521
545,84.9268
546,84.9372
547,85.0619
548,85.1065
549,85.1672
550,85.2296
551,85.1913
552,85.2306
553,85.281
554,85.2391
555,85.3439
556,85.357
557,85.3222
558,85.2827
559,85.2964
560,85.2631
561,85.1979
562,85.1446
563,85.1278
564,85.1063
565,85.0817
566,85.04
567,84.9249
568,84.9473
569,84.9314
570,84.8248
571,84.7775
572,84.7442
573,84.6902
574,84.6179
575,84.5211
576,84.4894
577,84.3944
578,84.3417
579,84.2228
580,84.1669
581,84.0597
582,83.9483
583,83.8688
584,83.7244
585,83.63
586,83.5269
587,83.3883
588,83.2839
589,83.151
590,83.0108
591,82.862
592,82.7232
593,82.5708
594,82.4193
595,82.2991
596,82.1149
597,81.9953
598,81.8109
599,81.6507
600,81.4724
601,81.277
602,81.183
603,81.0009
604,80.8222
605,80.6297
606,80.4481
607,80.1983
608,79.9896
609,79.8358
610,79.6233
611,79.4186
612,79.1209
613,78.9394
614,78.7418
615,78.5367
616,78.2788
617,78.0326
618,77.7788
619,77.5094
620,77.2565
621,76.9931
622,76.7275
623,76.476
624,76.2134
625,75.9886
626,75.6529
627,75.4043
628,75.0766
629,74.8319
630,74.5179
631,74.2548
632,73.974
633,73.6334
634,73.3587
635,73.0715
636,72.7498
637,72.4817
638,72.1539
639,71.8778
640,71.5777
641,71.2145
642,70.9111
643,70.5538
644,70.2452
645,69.9293
646,69.5782
647,69.2935
648,68.9808
649,68.619
650,68.302
651,68.0043
652,67.5838
653,67.3027
654,66.978
655,66.6333
656,66.2942
657,65.9791
658,65.6351
659,65.2627
660,64.9028
661,64.5789
662,64.1657
663,63.8596
664,63.4766
665,63.1285
666,62.7483
667,62.3832
668,62.0102
669,61.6632
670,61.3048
671,60.9818
672,60.5273
673,60.1704
674,59.7742
675,59.3827
676,58.983
677,58.5645
678,58.1311
679,57.753
680,57.3057
681,56.9021
682,56.495
683,56.0516
684,55.6509
685,55.1673
686,54.7609
687,54.3272
688,53.9022
689,53.4045
690,53.0163
691,52.5938
692,52.126
693,51.6965
694,51.2453
695,50.7962
696,50.3755
697,49.929
698,49.4841
699,49.0264
700,48.615
701,48.1693
702,47.7177
703,47.2797
704,46.8274
705,46.3772
706,45.9645
707,45.5274
708,45.0793
709,44.6257
710,44.1757
711,43.7695
712,43.3169
713,42.8812
714,42.4821
715,42.0392
716,41.6153
717,41.1785
718,40.7946
719,40.3421
720,39.89
721,39.4744
722,39.0723
723,38.6641
724,38.2345
725,37.808
726,37.4021
727,36.9967
728,36.5381
729,36.1599
730,35.7588
731,35.333
732,34.9115
733,34.5202
734,34.1408
735,33.7203
736,33.3257
737,32.8997
738,32.5528
739,32.1364
740,31.7118
741,31.3371
742,30.9299
743,30.5434
744,30.155
745,29.7479
746,29.3885
747,29.0221
748,28.6401
749,28.2452
750,27.8556
751,27.5152
752,27.113
753,26.7571
754,26.388
755,26.0153
756,25.666
757,25.2695
758,24.926
759,24.5792
760,24.1947
761,23.8636
762,23.5108
763,23.1621
764,22.8292
765,22.4817
766,22.1401
767,21.8016
768,21.4905
769,21.1681
770,20.8224
771,20.483
772,20.1532
773,19.8312
774,19.5442
775,19.2366
776,18.9173
777,18.6086
778,18.2732
779,18.0492
780,17.7202
781,17.4448
782,17.1227
783,16.8412
784,16.5529
785,16.2656
786,16.0067
787,15.7715
788,15.4654
789,15.2052
790,14.9471
791,14.6796
792,14.4328
793,14.1767
794,13.9304
795,13.6666
796,13.4541
797,13.1924
798,12.9604
799,12.7106
800,12.5184
801,12.2568
802,12.0483
803,11.8178
804,11.6152
805,11.4
806,11.187
807,10.9602
808,10.7818
809,10.5753
810,10.3679
811,10.1754
812,9.97606
813,9.78597
814,9.61892
815,9.42821
816,9.26172
817,9.06391
818,8.89587
819,8.74128
820,8.54578
821,8.39587
822,8.22473
823,8.07692
824,7.8842
825,7.72537
826,7.55093
827,7.42835
828,7.28755
829,7.12529
830,6.99815
831,6.84148
832,6.71663
833,6.55548
834,6.41267
835,6.28786
836,6.16491
837,6.05455
838,5.90541
839,5.78548
840,5.68798
841,5.5683
842,5.46937
843,5.34659
844,5.23286
845,5.13551
846,5.0341
847,4.91153
848,4.79939
849,4.70972
850,4.60955
851,4.4873
852,4.38205
853,4.31607
854,4.20505
855,4.08444
856,4.06883
857,3.96396
858,3.84672
859,3.78433
860,3.69832
861,3.62946
862,3.52426
863,3.48956
864,3.38741
865,3.32283
866,3.22653
867,3.16194
868,3.11522
869,3.01981
870,2.98245
871,2.88605
872,2.87095
873,2.77962
874,2.78511
875,2.69551
876,2.5604
877,2.55673
878,2.46137
879,2.44546
880,2.30158
881,2.38444
882,2.26835
883,2.19216
884,2.26244
885,2.20789
886,2.15837
887,2.10843
888,2.06007
889,2.01354
890,1.97302
891,1.92611
892,1.87295
893,1.84417
894,1.80235
895,1.75705
896,1.71912
897,1.67173
898,1.64061
899,1.61001
900,1.5728
