Wavelength (nm),%T
350,-0.00114921
351,-0.000710762
352,-0.00126218
353,-0.0012482
354,0.000126347
355,-0.0011101
356,-0.000152322
357,-0.00146908
358,-0.000152847
359,-0.00221161
360,0.00249387
361,0.000121157
362,0.00147464
363,0.000249278
364,0.00132509
365,-0.00156955
366,0.000387669
367,0.000246413
368,0.00200054
369,0.0112502
370,0.0269225
371,0.0699339
372,0.185819
373,0.419627
374,0.791535
375,1.26455
376,1.9028
377,2.72324
378,3.51902
379,4.21196
380,5.07767
381,6.37331
382,7.66126
383,8.27956
384,8.64161
385,9.49156
386,9.90051
387,9.22731
388,8.79799
389,9.65484
390,11.7437
391,14.7602
392,17.5187
393,17.8498
394,15.6699
395,13.0595
396,11.4917
397,11.0643
398,11.3567
399,11.8455
400,12.2369
401,12.5101
402,12.6384
403,12.6225
404,12.7221
405,13.4566
406,15.436
407,19.1807
408,24.8945
409,31.4268
410,36.2017
411,37.4741
412,36.1736
413,34.7061
414,34.7146
415,36.2669
416,38.3912
417,40.0725
418,40.7543
419,40.5401
420,39.782
421,39.2602
422,39.6749
423,40.9143
424,42.5384
425,43.9001
426,44.5811
427,44.2751
428,42.8485
429,39.9913
430,35.9762
431,33.2899
432,31.1239
433,22.4671
434,9.38769
435,1.96773
436,0.384567
437,0.0911378
438,0.0209416
439,0.00327437
440,0.00295872
441,0.000516626
442,-0.000815584
443,-0.00145751
444,-0.00167554
445,-0.000666485
446,-0.00234191
447,-0.0000255
448,-0.00135555
449,-0.000549724
450,-0.00171831
451,-0.00110432
452,-0.00139411
453,-0.000973672
454,-0.000564267
455,0.000375821
456,0.000431798
457,-0.00164467
458,-0.0000229
459,0.00147603
460,-0.000696757
461,-0.0022835
462,-0.00107473
463,-0.000434064
464,0.000528689
465,0.00106864
466,-0.00151194
467,-0.000958665
468,-0.00240885
469,-0.000712988
470,-0.00169483
471,-0.000716834
472,-0.00139139
473,0.00146206
474,-0.000692279
475,0.000237118
476,-0.0000269
477,0.000389621
478,-0.00126602
479,-0.000709003
480,-0.00111085
481,-0.0000237
482,-0.00228561
483,-0.0016597
484,-0.00325705
485,0.00109871
486,0.0132867
487,0.0566715
488,0.195502
489,0.777211
490,5.30817
491,15.9497
492,22.7132
493,20.8597
494,22.9164
495,33.2601
496,42.0799
497,42.6254
498,38.6876
499,36.9935
500,38.7286
501,42.2466
502,45.6003
503,47.5936
504,48.3172
505,48.3685
506,48.465
507,48.7954
508,49.1748
509,49.0697
510,48.2093
511,46.9502
512,46.2128
513,46.6264
514,46.9181
515,44.8075
516,40.0378
517,36.7203
518,36.7689
519,31.1258
520,16.3548
521,4.59725
522,0.963305
523,0.256289
524,0.0740308
525,0.0257481
526,0.0108647
527,0.00463862
528,0.000544566
529,-0.000865015
530,-0.00142995
531,-0.0014375
532,-0.00212841
533,-0.000306901
534,-0.00156849
535,-0.000448126
536,0.00123775
537,-0.00171088
538,-0.00241704
539,-0.00185516
540,-0.000592538
541,-0.0028465
542,-0.000732886
543,-0.0017259
544,0.0015291
545,-0.000464631
546,-0.0000292
547,0.000110841
548,-0.000316114
549,0.000961893
550,0.000250569
551,-0.000597211
552,-0.000310431
553,-0.000307892
554,0.000108869
555,-0.000591315
556,-0.000303107
557,-0.0011369
558,0.000377795
559,-0.00105292
560,-0.0000668
561,-0.00190819
562,-0.00277075
563,-0.000177823
564,-0.00118196
565,0.00140244
566,0.000962333
567,-0.00229071
568,-0.00183953
569,-0.000460489
570,0.00150304
571,-0.00134589
572,0.000684289
573,-0.00258012
574,-0.00253129
575,0.000952159
576,-0.00144414
577,-0.000607642
578,-0.0000308
579,-0.000311993
580,-0.00120096
581,-0.00159828
582,0.000801521
583,-0.00112863
584,-0.000167798
585,0.0000942
586,-0.000952027
587,-0.000825139
588,0.00101182
589,0.0000952
590,0.00192587
591,0.000485957
592,0.00221249
593,0.00394854
594,0.00291434
595,0.00523333
596,0.00893755
597,0.01803
598,0.0265402
599,0.0515493
600,0.101145
601,0.231481
602,0.575498
603,1.66767
604,5.97846
605,17.4788
606,29.2246
607,28.458
608,20.4411
609,16.4243
610,17.0381
611,20.8505
612,27.7419
613,36.495
614,43.2097
615,43.8354
616,38.8232
617,31.8844
618,26.2423
619,22.4492
620,20.287
621,19.3934
622,19.552
623,20.702
624,22.7648
625,25.8732
626,29.861
627,34.5018
628,39.299
629,43.4804
630,46.5096
631,47.9338
632,47.8217
633,46.2673
634,43.7438
635,40.6796
636,37.6642
637,35.1951
638,33.602
639,33.0244
640,33.4075
641,34.6256
642,36.2646
643,37.9782
644,39.4466
645,40.7716
646,42.2482
647,44.1244
648,46.2294
649,47.7167
650,48.1799
651,47.9028
652,47.0158
653,42.4686
654,30.924
655,16.6598
656,6.9566
657,2.71513
658,1.13899
659,0.536043
660,0.278084
661,0.160135
662,0.0990427
663,0.0660045
664,0.0455813
665,0.0342691
666,0.0278241
667,0.0229551
668,0.0176054
669,0.0137144
670,0.00922813
671,0.00567869
672,0.0041651
673,0.00420296
674,0.00106927
675,0.00188714
676,0.00149781
677,0.000348906
678,-0.000953778
679,0.000486862
680,-0.000441026
681,0.000985568
682,-0.00119637
683,0.000728532
684,0.000866105
685,-0.000567594
686,-0.00043834
687,-0.00223081
688,-0.000172885
689,-0.00210726
690,-0.00251558
691,-0.00149132
692,-0.00177512
693,-0.000574212
694,-0.0011862
695,-0.00158655
696,-0.00056544
697,-0.000697587
698,-0.00150382
699,-0.000986434
700,0.000333418
