Wavelength (nm),%T
400,-0.000174756
401,-0.00140923
402,-0.00327919
403,-0.00360646
404,-0.00125617
405,-0.00184861
406,-0.00144117
407,-0.00103053
408,-0.00121462
409,-0.000927088
410,0.00318712
411,0.00370368
412,0.00579462
413,0.011838
414,0.0209098
415,0.0327365
416,0.0515862
417,0.0763218
418,0.121435
419,0.175006
420,0.29003
421,0.735145
422,4.84156
423,39.4932
424,82.8033
425,87.3223
426,87.2304
427,88.336
428,86.8998
429,83.6136
430,65.3991
431,21.2195
432,2.8509
433,0.474297
434,0.122599
435,0.0445897
436,0.0159975
437,0.00983652
438,0.0042884
439,0.00243591
440,0.0022025
441,-0.000127596
442,-0.000949397
443,-0.00209945
444,-0.00128935
445,-0.00211514
446,-0.000949812
447,-0.000965309
448,-0.00171189
449,-0.00207689
450,0.0000439216
