Wavelength (nm),%T
400,88.8574
401,85.4027
402,88.5785
403,93.4094
404,93.5376
405,93.3566
406,93.4072
407,91.9375
408,92.7054
409,94.6005
410,94.5079
411,93.5224
412,94.5198
413,95.1602
414,94.083
415,94.2452
416,95.1468
417,95.784
418,95.3841
419,94.3482
420,94.5644
421,95.3597
422,95.8125
423,95.6466
424,94.6592
425,94.0523
426,95.11
427,95.7335
428,95.5618
429,95.6583
430,94.8016
431,93.146
432,93.2915
433,94.9567
434,95.9157
435,96.0223
436,95.9257
437,95.766
438,95.9218
439,95.6882
440,94.6214
441,93.8706
442,93.4168
443,92.3645
444,91.162
445,91.3291
446,93.7212
447,95.4907
448,94.1311
449,93.5583
450,95.143
451,93.683
452,90.5746
453,91.84
454,94.9942
455,94.4269
456,92.7881
457,93.313
458,93.9989
459,94.1789
460,94.6473
461,94.5394
462,93.5649
463,93.5598
464,94.8304
465,95.9434
466,95.781
467,94.844
468,94.4338
469,95.2503
470,96.1576
471,95.946
472,95.4927
473,95.6234
474,95.5466
475,94.8461
476,94.3614
477,94.6009
478,95.0954
479,95.4389
480,95.5908
481,95.7123
482,96.1642
483,96.5414
484,96.4985
485,96.4651
486,96.3986
487,95.4872
488,93.9321
489,93.681
490,95.2982
491,96.2971
492,95.3976
493,94.6555
494,95.6004
495,96.5117
496,95.8999
497,95.1728
498,95.6768
499,96.2408
500,95.6602
501,94.9669
502,95.2928
503,95.544
504,94.8839
505,94.4037
506,95.3222
507,96.5021
508,96.4212
509,95.6368
510,95.8051
511,96.5445
512,96.1694
513,94.848
514,94.4745
515,95.6037
516,96.477
517,95.7061
518,94.3976
519,94.3613
520,95.7249
521,96.7925
522,96.355
523,95.3147
524,95.0517
525,95.8158
526,96.6951
527,96.826
528,96.3102
529,96.0088
530,96.1939
531,96.6836
532,96.9707
533,96.8961
534,96.8009
535,96.8589
536,96.9811
537,97.08
538,97.023
539,96.9841
540,96.985
541,97.036
542,97.0692
543,97.097
544,97.062
545,96.954
546,96.9164
547,96.9673
548,96.9733
549,96.7316
550,96.1624
551,95.5983
552,95.6027
553,96.1204
554,96.6612
555,96.6434
556,96.1404
557,95.7792
558,96.0064
559,96.6643
560,97.1029
561,97.0771
562,96.8701
563,96.9127
564,97.0866
565,96.8718
566,96.1601
567,95.5852
568,95.6834
569,96.4372
570,97.0599
571,96.9544
572,96.358
573,95.9719
574,96.2637
575,96.7506
576,96.8217
577,96.2851
578,95.8422
579,96.019
580,96.6917
581,97.0991
582,96.8115
583,96.0836
584,95.7859
585,96.2215
586,96.9622
587,97.1257
588,96.5164
589,95.7928
590,95.6939
591,96.3198
592,97.0025
593,96.9241
594,96.0883
595,95.276
596,95.2689
597,96.0415
598,96.8893
599,97.0058
600,96.3821
601,95.6618
602,95.5198
603,96.0675
604,96.7998
605,97.157
606,97.0072
607,96.7218
608,96.6985
609,96.9489
610,97.1604
611,97.0366
612,96.6477
613,96.3409
614,96.3776
615,96.7896
616,97.1486
617,97.2529
618,97.1227
619,96.9277
620,96.9306
621,97.1331
622,97.2675
623,97.2328
624,97.0529
625,96.9446
626,97.0384
627,97.202
628,97.2756
629,97.11
630,96.8561
631,96.7517
632,96.8731
633,97.1074
634,97.2632
635,97.1822
636,96.9969
637,96.8901
638,97.0227
639,97.199
640,97.1279
641,96.6407
642,95.8463
643,95.1783
644,95.0072
645,95.4544
646,96.2401
647,96.955
648,97.2398
649,97.1626
650,96.9213
651,96.8152
652,96.8814
653,97.0621
654,97.156
655,97.1584
656,97.129
657,97.1413
658,97.1414
659,97.1346
660,97.0722
661,97.0259
662,97.0346
663,97.1071
664,97.0404
665,96.6825
666,96.0603
667,95.384
668,94.9781
669,95.0658
670,95.4845
671,95.9698
672,96.1599
673,96.0898
674,95.9725
675,96.11
676,96.4176
677,96.7252
678,96.721
679,96.383
680,96.072
681,96.0822
682,96.3605
683,96.6355
684,96.5817
685,96.3134
686,96.1716
687,96.4022
688,96.8114
689,96.7835
690,96.2054
691,95.4755
692,95.2368
693,95.5236
694,95.5435
695,94.8715
696,93.9308
697,93.7423
698,94.2488
699,94.3669
700,93.8145
701,93.3758
702,91.4084
703,84.1607
704,74.6302
705,69.6992
706,66.0806
707,44.4068
708,10.0935
709,0.788332
710,0.0738871
711,0.00991344
712,0.00185626
713,0.000713758
714,0.000327982
715,0.00025941
716,0.000457267
717,0.000301852
718,0.000410301
719,-0.00000493637
720,0.000603676
721,0.000233655
722,0.000145008
723,0.000217357
724,0.000126825
725,0.000488176
726,0.000549511
727,0.000205517
728,0.000332029
729,-0.0000076607
730,-0.000162463
731,-0.000195211
732,0.000465571
733,-0.0000831702
734,0.000163722
735,0.000244048
736,0.000178699
737,-0.000395546
738,0.000286075
739,0.000741959
740,0.000296059
741,-0.0000213744
742,0.00035844
743,0.000239085
744,0.00014354
745,0.000295257
746,0.000411969
747,0.000427457
748,-0.000308653
749,0.000337844
750,0.00045564
751,0.000197596
752,0.000312836
753,0.000343542
754,0.000415835
755,0.000372838
756,-0.000188446
757,-0.00016717
758,0.000457538
759,0.000311702
760,0.000462572
761,0.00050845
762,0.000415934
763,0.000222633
764,0.000198916
765,-0.000175697
766,0.00018368
767,0.000374233
768,0.0000512471
769,-0.000641623
770,0.000139785
771,0.000488671
772,0.000101012
773,0.000390799
774,0.000273324
775,-0.00000438739
776,0.000398491
777,0.000200176
778,0.0000705985
779,0.000248175
780,0.000333448
781,0.000282067
782,0.000500703
783,0.0003438
784,0.00030443
785,0.000179079
786,0.0000623434
787,0.000204489
788,0.000305281
789,0.0000242581
790,0.000333268
791,0.000126732
792,0.000106268
793,0.000196722
794,0.000234432
795,0.00021706
796,0.000405953
797,0.0000818126
798,0.000450669
799,0.000467647
800,-0.000294141
801,0.0000558391
802,-0.0000798844
803,-0.0000193939
804,-0.00019345
805,-0.0000543374
806,-0.000100612
807,-0.0000657916
808,-0.0000260952
809,0.000393827
810,-0.000036902
811,-0.000327902
812,-0.000275752
813,-0.000246634
814,-0.000218744
815,0.000517339
816,0.00057944
817,0.000705993
818,0.00152429
819,0.00654978
820,0.0376451
821,0.319533
822,5.39508
823,39.4891
824,46.1585
825,40.3316
826,65.2028
827,90.3843
828,95.5166
829,90.895
830,85.2217
831,80.7282
832,79.2373
833,81.2036
834,85.0898
835,88.2301
836,89.4084
837,89.5088
838,90.1308
839,91.9633
840,94.5302
841,96.5665
842,97.4117
843,97.3191
844,96.783
845,96.5368
846,96.7374
847,97.0948
848,96.8457
849,96.2197
850,95.3373
851,94.5449
852,94.468
853,94.8495
854,95.6615
855,96.618
856,97.2933
857,97.5691
858,97.6104
859,97.762
860,97.6491
861,97.5898
862,97.6777
863,97.3683
864,97.1597
865,96.5674
866,96.0228
867,95.7473
868,95.6061
869,95.582
870,95.7063
871,95.7771
872,95.8189
873,95.6942
874,95.4297
875,94.5969
876,93.6909
877,92.6227
878,91.9224
879,91.2945
880,91.4352
