Wavelength (nm),%T
400,-0.00992946
401,-0.00953491
402,-0.00858229
403,-0.00919218
404,-0.00855542
405,-0.00967534
406,-0.00927807
407,-0.00906106
408,-0.00885327
409,-0.00792737
410,-0.00799336
411,-0.00829239
412,-0.00784884
413,-0.00833551
414,-0.00762522
415,-0.00693717
416,-0.00735658
417,-0.00728857
418,-0.00719112
419,-0.00720655
420,-0.00710149
421,-0.00696909
422,-0.00633153
423,-0.00686296
424,-0.00615593
425,-0.00582137
426,-0.00685159
427,-0.00644889
428,-0.0061773
429,-0.00602028
430,-0.00619572
431,-0.00609503
432,-0.00654171
433,-0.0066794
434,-0.00611262
435,-0.00635055
436,-0.00632736
437,-0.0064551
438,-0.00607339
439,-0.00669563
440,-0.00663176
441,-0.00636251
442,-0.00583395
443,-0.00573263
444,-0.00597242
445,-0.00582015
446,-0.00566934
447,-0.00508361
448,-0.0110825
449,-0.009783
450,-0.00998047
451,-0.00983028
452,-0.00947139
453,-0.00916924
454,-0.00969298
455,-0.00817045
456,-0.00794371
457,-0.00775021
458,-0.00739672
459,-0.00804022
460,-0.00784702
461,-0.00782483
462,-0.00773915
463,-0.00687627
464,-0.00657307
465,-0.00755224
466,-0.00833624
467,-0.00713444
468,-0.00778979
469,-0.00834708
470,-0.00797017
471,-0.0071781
472,-0.00694508
473,-0.00732777
474,-0.00789311
475,-0.00728851
476,-0.00677362
477,-0.00481513
478,-0.00265153
479,0.00248686
480,0.00910879
481,0.0240209
482,0.101888
483,1.84539
484,7.89177
485,13.9512
486,24.0994
487,42.326
488,49.4776
489,48.09
490,53.4619
491,60.5003
492,62.4069
493,62.964
494,64.9775
495,67.8337
496,70.4686
497,71.995
498,71.1995
499,68.4175
500,64.092
501,62.287
502,60.7737
503,46.5417
504,29.439
505,16.4305
506,4.77888
507,0.438485
508,0.0604878
509,0.0163408
510,0.00333149
511,-0.00250803
512,-0.00544757
513,-0.00683876
514,-0.0081295
515,-0.00762615
516,-0.00915578
517,-0.00874279
518,-0.00841711
519,-0.00969834
520,-0.00985628
521,-0.00993138
522,-0.00943408
523,-0.00901873
524,-0.0096717
525,-0.00972285
526,-0.0102677
527,-0.00894637
528,-0.00914286
529,-0.00969603
530,-0.010237
531,-0.0110412
532,-0.00977346
533,-0.00970962
534,-0.0102617
535,-0.00996016
536,-0.0103628
537,-0.00992455
538,-0.0102403
539,-0.00986753
540,-0.0102491
541,-0.00928401
542,-0.00963873
543,-0.0115859
544,-0.0103692
545,-0.00980463
546,-0.0101439
547,-0.0102493
548,-0.00967373
549,-0.00954122
550,-0.00968174
551,-0.00923618
552,-0.00923459
553,-0.0097579
554,-0.00850665
555,-0.00803953
556,-0.00804383
557,-0.00636717
558,-0.00385525
559,-0.000355685
560,0.00599114
561,0.0189935
562,0.0527585
563,0.212693
564,1.91545
565,10.6138
566,19.34
567,17.3261
568,17.1614
569,28.4277
570,54.0286
571,70.1569
572,68.2813
573,62.8064
574,64.1328
575,69.7299
576,74.3177
577,76.266
578,74.8285
579,71.3871
580,68.2195
581,66.9133
582,68.0173
583,71.2197
584,75.618
585,78.1755
586,75.6195
587,67.9259
588,59.3432
589,55.7206
590,59.5643
591,66.1084
592,60.9386
593,43.0321
594,29.1891
595,27.9245
596,18.8144
597,4.36421
598,0.603813
599,0.135953
600,0.043775
601,0.015575
602,0.00491302
603,-0.000291353
604,-0.00280268
605,-0.00439521
606,-0.0062301
607,-0.00582108
608,-0.00479058
609,-0.0054973
610,-0.00504922
611,-0.0053078
612,-0.00515383
613,-0.00571741
614,-0.00520486
615,-0.00615766
616,-0.00589252
617,-0.00601673
618,-0.00612762
619,-0.00610397
620,-0.00572093
621,-0.00601136
622,-0.00690901
623,-0.00635503
624,-0.00678252
625,-0.00718191
626,-0.00711754
627,-0.00544066
628,-0.00518463
629,-0.00607512
630,-0.00565486
631,-0.00592658
632,-0.00550114
633,-0.0059311
634,-0.00598575
635,-0.00648922
636,-0.00607182
637,-0.00646237
638,-0.00647295
639,-0.00644714
640,-0.00650587
641,-0.00654359
642,-0.00663847
643,-0.00618236
644,-0.00722138
645,-0.00664301
646,-0.00687653
647,-0.00586561
648,-0.0050854
649,-0.00539534
650,-0.00520142
651,-0.00497114
652,-0.00547685
653,-0.0059114
654,-0.00557354
655,-0.00561577
656,-0.00561246
657,-0.00637652
658,-0.00577256
659,-0.00656421
660,-0.00625278
661,-0.00701888
662,-0.00638648
663,-0.00668529
664,-0.00665238
665,-0.00688785
666,-0.00583662
667,-0.00578149
668,-0.00563354
669,-0.00586704
670,-0.00549356
671,-0.0114871
672,-0.0110418
673,-0.00931862
674,-0.0098262
675,-0.00940898
676,-0.00831455
677,-0.00816756
678,-0.00724245
679,-0.00720344
680,-0.00713747
681,-0.00685062
682,-0.0055889
683,-0.00573343
684,-0.00588207
685,-0.0062348
686,-0.00615767
687,-0.00643569
688,-0.00624602
689,-0.00498348
690,-0.00581253
691,-0.00560925
692,-0.00596296
693,-0.00582751
694,-0.00635603
695,-0.00648842
696,-0.00561142
697,-0.00509324
698,-0.0054802
699,-0.00561233
700,-0.00678496
