Wavelength (nm),%T
375,-0.00118112
376,-0.00138351
377,0.000508011
378,-0.00571187
379,-0.000341046
380,-0.0019759
381,0.000560544
382,0.000134684
383,-0.00122348
384,-0.00102058
385,-0.00235216
386,0.000352858
387,0.00167018
388,0.0000666618
389,0.000713436
390,-0.000450078
391,0.00135709
392,-0.00187473
393,-0.000087869
394,-0.000138723
395,-0.00540106
396,-0.00114188
397,0.00399979
398,-0.00126936
399,0.000774271
400,-0.000653627
401,0.00186222
402,0.00266136
403,0.00181797
404,-0.00330737
405,-0.00134144
406,0.00120234
407,0.00336986
408,-0.00331668
409,-0.000749106
410,-0.00295111
411,0.00194621
412,0.00154296
413,-0.00295836
414,0.000779877
415,0.000722465
416,-0.00205038
417,0.00161331
418,0.000151455
419,0.0010901
420,0.0035817
421,0.00420945
422,0.00119047
423,0.00500909
424,-0.00180705
425,-0.00206551
426,0.00410563
427,-0.00158578
428,-0.00189345
429,-0.000327237
430,-0.00202421
431,-0.0010636
432,-0.00523637
433,0.00058185
434,0.000203465
435,0.00371115
436,0.00721913
437,0.00165972
438,0.00266298
439,0.00364825
440,0.0050893
441,0.0090872
442,0.00860766
443,0.0167176
444,0.031922
445,0.0453843
446,0.0493926
447,0.0521362
448,0.0986674
449,0.207159
450,0.465076
451,0.88612
452,1.38389
453,2.28452
454,4.72715
455,10.648
456,17.5847
457,20.8017
458,25.8521
459,40.1639
460,66.1204
461,89.2685
462,96.356
463,96.8978
464,97.6779
465,97.554
466,97.0854
467,96.8575
468,97.0378
469,97.2494
470,97.1649
471,96.9401
472,96.8311
473,96.7412
474,96.8874
475,97.3512
476,97.6723
477,97.7665
478,97.554
479,97.5602
480,97.7094
481,97.8532
482,97.6555
483,97.0831
484,96.7175
485,96.268
486,95.9283
487,96.0499
488,94.8628
489,81.7748
490,52.7131
491,26.4641
492,12.315
493,5.77132
494,2.5772
495,1.05959
496,0.427465
497,0.1781
498,0.0852577
499,0.0424944
500,0.0238094
501,0.0149804
502,0.0116535
503,0.0127449
504,0.00774587
505,0.00218033
506,0.00446227
507,0.00673357
508,0.00472816
509,0.0072297
510,-0.00123159
511,0.00350498
512,0.00376231
513,0.000066213
514,0.00205305
515,-0.00113465
516,-0.00308108
517,-0.000119132
518,0.00233964
519,-0.0010688
520,0.00113873
521,0.000419374
522,-0.00200043
523,-0.00198964
524,-0.000283135
525,-0.00270029
526,0.000218542
527,-0.00534026
528,0.000956382
529,-0.00652564
530,0.00241567
531,-0.000478851
532,0.000728556
533,0.000968287
534,-0.00241594
535,0.000237858
536,0.00289825
537,0.00168115
538,-0.000757178
539,-0.0010152
540,0.00385642
541,0.00188701
542,0.00186586
543,0.00407454
544,0.000542229
545,-0.000269253
546,0.00479974
547,0.00380318
548,0.0000538531
549,0.000329044
550,-0.00164202
551,0.00260182
552,-0.00802078
553,-0.000331432
554,0.00190513
555,0.00485991
556,0.000466825
557,-0.00147033
558,0.000257244
559,-0.000698719
560,0.000773452
561,-0.00114589
562,-0.000645508
563,-0.00713137
564,0.0000914511
565,0.0015281
566,0.000297022
567,0.00755238
568,0.000424413
569,-0.00456372
570,0.00154557
571,0.00212177
572,0.00243828
573,0.00154567
574,-0.00228287
575,-0.00340205
