Wavelength (nm),%T
300,0.178665
301,0.0901948
302,0.0343849
303,0.0792189
304,-0.0432261
305,-0.222558
306,-0.0543881
307,0.132372
308,0.0125227
309,0.0765506
310,0.0936636
311,0.163258
312,0.189398
313,0.209673
314,0.174875
315,0.0602743
316,0.0935099
317,0.0381974
318,0.148399
319,0.304938
320,0.184336
321,0.0711472
322,0.157635
323,0.185451
324,-0.0588653
325,0.0404679
326,0.0139866
327,0.308516
328,-0.0935119
329,-0.138566
330,0.0932819
331,0.22156
332,-0.12245
333,-0.0703703
334,0.559085
335,-0.0614203
336,0.12837
337,0.104105
338,-0.0965543
339,0.210259
340,-0.093859
341,0.295124
342,0
343,0.0548238
344,0.0157793
345,0.272689
346,0.184424
347,-0.0561283
348,0.0732144
349,0.017122
350,0.430342
351,-0.151574
352,0.241014
353,0.156077
354,0.173783
355,-0.0400948
356,0.513123
357,0.53061
358,0.589874
359,0.690465
360,1.2115
361,1.5815
362,2.26467
363,2.72619
364,3.45533
365,4.77713
366,5.79895
367,6.70286
368,7.63668
369,8.31308
370,10.1987
371,12.3865
372,14.626
373,15.9586
374,17.1005
375,17.6695
376,18.4912
377,20.6156
378,23.5025
379,26.8519
380,29.924
381,31.3783
382,31.6213
383,30.9341
384,31.065
385,33.2345
386,36.4712
387,40.4376
388,43.0086
389,43.0927
390,41.7681
391,39.6105
392,37.4696
393,37.9134
394,40.6621
395,43.735
396,45.764
397,46.6334
398,45.5604
399,43.2192
400,39.7479
401,37.1319
402,36.6322
403,36.8129
404,33.1802
405,31.5002
406,31.9031
407,34.362
408,33.6041
409,27.2662
410,18.5838
411,12.3963
412,7.45986
413,4.91022
414,3.30351
415,2.76313
416,2.03131
417,1.7941
418,1.413
419,1.18498
420,1.21776
421,1.07955
422,1.00215
423,0.962102
424,1.0167
425,0.989669
426,1.018
427,1.14869
428,1.16849
429,1.28285
430,1.3293
431,1.54552
432,1.84465
433,2.09395
434,2.66181
435,3.27681
436,4.02314
437,4.84601
438,6.31716
439,8.17362
440,11.1835
441,15.0963
442,19.8252
443,25.4009
444,35.1208
445,44.5923
446,57.3264
447,67.1006
448,76.5414
449,82.4782
450,82.9916
451,79.2869
452,76.3901
453,73.678
454,72.9322
455,73.8729
456,76.4936
457,80.149
458,83.8418
459,88.3148
460,91.5615
461,93.8756
462,94.57
463,93.3617
464,91.596
465,88.9969
466,86.1955
467,83.8566
468,81.4117
469,80.3881
470,79.6576
471,79.9543
472,80.7318
473,82.3382
474,83.9983
475,86.2532
476,87.7049
477,89.3362
478,90.2084
479,90.746
480,90.7021
481,90.4509
482,89.6919
483,88.4979
484,86.9184
485,85.1804
486,84.6435
487,83.6196
488,82.6734
489,82.1601
490,82.1232
491,82.4022
492,82.9175
493,83.4213
494,84.7703
495,86.1394
496,88.2121
497,89.8303
498,90.6745
499,92.3413
500,93.1049
501,93.2456
502,92.2339
503,91.2023
504,89.1428
505,86.607
506,83.9837
507,80.7391
508,78.5981
509,77.12
510,76.0182
511,75.2359
512,75.4131
513,76.5985
514,78.3801
515,81.2667
516,83.6876
517,87.7627
518,90.5938
519,92.5343
520,93.6305
521,93.5797
522,91.4801
523,88.7977
524,84.8362
525,80.306
526,75.6571
527,72.0442
528,68.3313
529,66.1038
530,63.8354
531,63.1165
532,63.224
533,64.9773
534,67.5908
535,70.2363
536,74.7169
537,77.252
538,78.0449
539,77.8323
540,75.2479
541,73.0911
542,69.8425
543,67.31
544,63.7676
545,60.568
546,55.8777
547,52.6239
548,48.5905
549,45.1538
550,43.0462
551,41.8279
552,42.8753
553,43.5221
554,43.245
555,40.7493
556,37.8166
557,33.3922
558,30.2941
559,29.25
560,30.3353
561,32.694
562,35.3903
563,38.0996
564,39.7376
565,38.8171
566,33.2871
567,27.1281
568,20.3687
569,15.5928
570,10.8435
571,7.69939
572,5.75603
573,4.42505
574,3.29075
575,2.62935
576,2.17671
577,1.86858
578,1.50172
579,1.26774
580,0.973723
581,0.755334
582,0.71288
583,0.607413
584,0.390224
585,0.752404
586,0.495882
587,0.320218
588,0.415381
589,0.46369
590,0.270133
591,0.273738
592,0.201975
593,0.189169
594,0.530148
595,0.17418
596,0.142124
597,0.117463
598,0.369774
599,0.440971
600,0.294728
601,0.126331
602,-0.0786849
603,0.396543
604,0.298162
605,-0.0868715
606,0.568005
607,0.420881
608,0.0359029
609,0.182467
610,0.336899
611,0.35534
612,0.0976506
613,0.245762
614,0.174953
615,0.382366
616,0.47991
617,0.683675
618,0.464425
619,0.813605
620,0.526241
621,0.29965
622,0.382107
623,0.584711
624,0.574505
625,0.687638
626,0.477821
627,0.775056
628,1.24324
629,0.747634
630,0.798313
631,1.09497
632,1.94712
633,2.15576
634,1.3629
635,2.30238
636,2.13452
637,2.95298
638,3.09773
639,3.44917
640,4.59434
641,4.97492
642,6.40919
643,7.18918
644,10.9956
645,10.991
646,12.9489
647,14.6754
648,18.0124
649,21.056
650,24.0045
651,27.7389
652,31.3951
653,34.2553
654,36.2509
655,39.1553
656,41.6963
657,43.2305
658,45.161
659,47.2186
660,48.7315
661,50.6728
662,52.3481
663,54.6309
664,57.0179
665,60.4967
666,62.3383
667,63.9514
668,65.9614
669,67.4373
670,68.472
671,69.1468
672,70.8065
673,72.3314
674,73.6092
675,74.8715
676,76.5018
677,79.0562
678,81.0631
679,83.104
680,85.2409
681,87.8684
682,89.0727
683,90.8671
684,92.4051
685,93.5487
686,94.7621
687,94.6628
688,94.372
689,93.3355
690,93.1563
691,91.9679
692,90.1121
693,89.2042
694,88.5459
695,87.82
696,86.5237
697,86.1597
698,85.7672
699,85.4478
700,85.336
701,85.4073
702,85.8739
703,86.5516
704,86.7806
705,87.3689
706,87.8861
707,88.8127
708,89.6719
709,90.4586
710,91.7742
711,92.4886
712,93.5648
713,94.2589
714,94.7016
715,95.6515
716,96.0293
717,96.7204
718,96.9967
719,96.9844
720,96.5946
721,96.7412
722,96.781
723,95.8136
724,95.4126
725,95.6656
726,94.8129
727,94.067
728,94.0657
729,93.1556
730,92.8721
731,92.8709
732,92.4704
733,91.809
734,91.7593
735,91.3297
736,91.044
737,90.9708
738,90.7069
739,90.9017
740,90.2396
741,91.3558
742,90.6866
743,91.1565
744,90.9265
745,91.0784
746,91.5971
747,91.3639
748,91.4786
749,91.9048
750,92.6042
751,92.3241
752,91.8668
753,92.1743
754,92.7853
755,92.3333
756,92.1651
757,92.7379
758,92.8393
759,92.7287
760,93.1045
761,92.8085
762,92.0468
763,92.2277
764,92.0871
765,92.0302
766,93.0476
767,92.1059
768,92.1484
769,92.635
770,91.7522
771,91.5349
772,92.8699
773,91.8745
774,92.0784
775,92.5472
776,91.8182
777,92.2122
778,92.1066
779,91.9697
780,92.6427
781,92.1177
782,92.2578
783,90.7103
784,91.0874
785,91.3545
786,89.8724
787,89.8084
788,89.5399
789,90.4764
790,89.173
791,89.623
792,89.0605
793,88.6925
794,87.9777
795,87.5925
796,87.7686
797,87.8552
798,86.7966
799,86.4702
800,86.8302
801,86.5379
802,85.8362
803,85.8812
804,86.1124
805,86.2062
806,86.4919
807,85.3383
808,85.053
809,85.7313
810,85.0637
811,85.6649
812,85.5381
813,86.2247
814,86.1528
815,86.9542
816,86.2115
817,85.5096
818,88.5623
819,86.602
820,86.9355
821,88.676
822,88.7871
823,89.1596
824,89.127
825,89.8902
826,89.4532
827,89.8859
828,90.7789
829,90.2544
830,90.0335
831,89.51
832,89.3503
833,90.256
834,89.5103
835,90.1105
836,89.7135
837,89.0694
838,89.1731
839,88.3033
840,88.3409
841,86.8929
842,84.983
843,86.2373
844,84.686
845,84.5179
846,84.3902
847,83.7721
848,82.162
849,81.3916
850,82.4965
