Wavelength (nm),OD
300,5.51162
301,4.33001
302,10
303,10
304,10
305,10
306,4.77185
307,5.83316
308,4.34708
309,4.95348
310,10
311,10
312,5.11049
313,4.85849
314,6.52672
315,10
316,10
317,10
318,10
319,10
320,10
321,4.19559
322,10
323,10
324,10
325,4.49134
326,10
327,4.17676
328,10
329,5.14916
330,4.68609
331,4.00941
332,4.93864
333,10
334,4.37994
335,10
336,4.56608
337,10
338,4.79589
339,3.90218
340,4.72225
341,4.50659
342,4.76658
343,10
344,4.66838
345,10
346,10
347,4.05565
348,4.26878
349,10
350,10
351,10
352,10
353,5.0094
354,5.20735
355,5.51801
356,5.24053
357,5.30629
358,4.87563
359,4.99768
360,10
361,10
362,6.11113
363,10
364,5.40509
365,5.61257
366,5.22023
367,10
368,6.47931
369,5.4483
370,5.73624
371,5.35132
372,5.4492
373,6.1339
374,5.66062
375,5.40619
376,5.12951
377,5.34366
378,5.22015
379,10
380,5.66481
381,5.51631
382,5.61861
383,5.50985
384,5.35206
385,5.24606
386,5.83708
387,5.94909
388,5.8736
389,5.86987
390,6.01491
391,6.3208
392,5.6421
393,10
394,6.50692
395,6.10869
396,5.61832
397,5.42367
398,5.78184
399,7.07163
400,5.86091
401,5.32082
402,5.32871
403,5.85334
404,5.72087
405,5.64344
406,5.61486
407,5.3467
408,5.54992
409,5.8492
410,6.51239
411,5.79566
412,6.57961
413,6.79945
414,6.35655
415,6.38998
416,7.02483
417,5.88271
418,6.04536
419,10
420,10
421,5.91781
422,5.68269
423,5.34156
424,5.76985
425,6.10555
426,6.00801
427,6.05099
428,6.09956
429,5.8176
430,5.50938
431,6.02213
432,5.84362
433,6.07887
434,6.05701
435,10
436,6.28774
437,6.29164
438,5.82832
439,6.01883
440,6.21383
441,10
442,7.20171
443,7.77965
444,6.29806
445,7.72111
446,6.34648
447,7.16987
448,6.56247
449,6.18848
450,7.06648
451,10
452,6.4121
453,10
454,6.26465
455,10
456,6.94044
457,6.4379
458,6.23036
459,10
460,10
461,6.58407
462,6.36406
463,6.38934
464,6.54471
465,6.78847
466,6.63366
467,10
468,6.59259
469,6.52077
470,6.30602
471,7.38597
472,6.20366
473,10
474,6.78053
475,10
476,6.33025
477,6.61587
478,6.7875
479,6.36059
480,10
481,10
482,10
483,6.4755
484,6.63234
485,7.40834
486,7.41357
487,6.46589
488,6.46049
489,10
490,7.17239
491,6.56302
492,10
493,7.7962
494,6.40204
495,10
496,6.93057
497,6.32936
498,6.72171
499,6.23313
500,6.46775
501,6.58517
502,7.18939
503,7.06764
504,6.32082
505,10
506,6.73373
507,6.96342
508,6.73014
509,6.63508
510,7.7917
511,6.59342
512,6.55633
513,7.44062
514,10
515,10
516,6.40842
517,6.16858
518,10
519,6.9558
520,7.41579
521,6.96611
522,7.84893
523,10
524,6.60349
525,6.87748
526,6.69425
527,6.25902
528,6.46433
529,6.88461
530,6.34179
531,6.22452
532,6.52655
533,6.64146
534,10
535,6.52579
536,10
537,10
538,6.63878
539,6.21701
540,7.41004
541,10
542,7.18008
543,6.42135
544,6.67241
545,6.77913
546,6.13975
547,10
548,6.24195
549,10
550,10
551,6.58898
552,7.40649
553,7.82763
554,6.57857
555,6.40204
556,6.69334
557,10
558,6.55523
559,6.45323
560,5.99087
561,6.25456
562,5.91096
563,5.70197
564,5.5483
565,5.56205
566,5.32737
567,5.15004
568,5.0319
569,4.87619
570,4.69681
571,4.50001
572,4.25059
573,4.00151
574,3.78469
575,3.58175
576,3.42311
577,3.29748
578,3.17226
579,3.02535
580,2.85219
581,2.6439
582,2.39715
583,2.1054
584,1.7692
585,1.38179
586,0.950435
587,0.510106
588,0.19054
589,0.0530803
590,0.0302087
591,0.0303748
592,0.0294695
593,0.0268587
594,0.025574
595,0.0251707
596,0.0252559
597,0.0246822
598,0.0233116
599,0.0217913
600,0.0217528
601,0.0211303
602,0.0224693
603,0.0238571
604,0.0222951
605,0.0209358
606,0.0201845
607,0.0172399
608,0.0183963
609,0.0176888
610,0.0190157
611,0.0182947
612,0.0178509
613,0.0169376
614,0.0178944
615,0.019317
616,0.0199077
617,0.0217039
618,0.0216279
619,0.0213567
620,0.0230777
621,0.0217426
622,0.0206793
623,0.0210828
624,0.0187971
625,0.0182633
626,0.0171212
627,0.0157546
628,0.0171568
629,0.0172573
630,0.0167114
631,0.018253
632,0.0195086
633,0.0201206
634,0.0221182
635,0.0214953
636,0.0225909
637,0.0219009
638,0.0199074
639,0.0217833
640,0.0228883
641,0.0237338
642,0.0238517
643,0.0296596
644,0.11829
645,0.413828
646,0.850647
647,1.19919
648,1.53966
649,1.699
650,2.4076
651,3.04057
652,3.59913
653,4.09842
654,4.54787
655,4.93016
656,5.23845
657,5.56309
658,5.78367
659,5.94715
660,5.95667
661,6.24367
662,6.42228
663,6.52141
664,6.15499
665,6.31736
666,6.2956
667,6.0774
668,6.68769
669,10
670,6.25139
671,6.46009
672,6.57715
673,6.23443
674,6.4831
675,10
676,10
677,7.14141
678,6.76569
679,6.67386
680,10
681,10
682,10
683,6.77986
684,7.15118
685,6.67623
686,10
687,10
688,6.1603
689,6.35918
690,7.02475
691,6.53683
692,10
693,6.72677
694,6.47666
695,10
696,6.17627
697,7.0255
698,6.20217
699,6.70767
700,6.49225
701,6.18272
702,10
703,10
704,5.94727
705,6.11275
706,6.44145
707,7.28853
708,5.98835
709,6.01138
710,5.94089
711,6.0457
712,10
713,6.41536
714,6.44736
715,6.47467
716,7.6276
717,6.23711
718,10
719,6.36787
720,5.96137
721,6.03684
722,10
723,10
724,10
725,6.22696
726,6.15585
727,10
728,10
729,10
730,6.71108
731,6.83067
732,10
733,5.99218
734,5.78348
735,10
736,6.41804
737,10
738,8.56608
739,5.89114
740,5.93555
741,6.63654
742,6.65084
743,10
744,5.83559
745,10
746,6.09392
747,5.84504
748,6.29564
749,6.65768
750,5.76625
751,6.98762
752,6.07303
753,10
754,6.5014
755,5.70932
756,6.5931
757,6.35015
758,10
759,5.5327
760,5.64592
761,5.839
762,10
763,5.67497
764,5.72939
765,10
766,5.81103
767,10
768,5.57984
769,5.92476
770,5.7447
771,7.61556
772,5.86079
773,10
774,7.4966
775,5.48122
776,6.2405
777,5.99342
778,10
779,6.23377
780,5.53067
781,10
782,5.41205
783,5.95014
784,6.18813
785,10
786,5.61519
787,5.76916
788,5.80913
789,10
790,5.68045
791,10
792,6.62317
793,5.63411
794,6.52173
795,6.31095
796,5.52228
797,10
798,5.69391
799,5.33768
800,10
