Wavelength (nm),OD
300,7.10638
301,5.87386
302,10
303,7.21151
304,10
305,6.45099
306,5.95914
307,10
308,6.90969
309,6.52383
310,6.00438
311,10
312,6.42924
313,6.00839
314,6.31104
315,10
316,10
317,10
318,5.85048
319,6.52794
320,6.03077
321,6.11508
322,10
323,10
324,6.04782
325,10
326,10
327,6.07053
328,6.51271
329,6.759
330,6.85575
331,10
332,6.19695
333,10
334,10
335,6.12352
336,6.74532
337,6.28629
338,10
339,5.81235
340,10
341,6.56475
342,10
343,6.15533
344,10
345,5.69594
346,10
347,6.71805
348,5.81574
349,10
350,6.11552
351,6.17891
352,10
353,6.01016
354,10
355,5.84714
356,10
357,10
358,10
359,6.47304
360,6.39906
361,6.52912
362,10
363,10
364,6.03639
365,10
366,10
367,10
368,10
369,6.14994
370,6.82934
371,10
372,10
373,10
374,7.31878
375,6.22849
376,7.33403
377,6.44963
378,6.78517
379,10
380,10
381,6.31897
382,10
383,10
384,10
385,7.15124
386,7.31771
387,6.71788
388,10
389,6.92387
390,6.3237
391,10
392,6.53799
393,6.21205
394,6.6024
395,6.18709
396,6.72866
397,7.02138
398,6.33986
399,6.63274
400,6.21304
401,6.47584
402,6.37942
403,6.19015
404,6.50888
405,6.12959
406,6.29022
407,6.66836
408,6.45594
409,6.28977
410,6.24934
411,6.27739
412,6.13058
413,6.43768
414,6.05784
415,6.09685
416,6.40482
417,6.20578
418,6.2738
419,6.2282
420,6.19575
421,6.15512
422,6.18555
423,6.37394
424,10
425,6.23651
426,6.45088
427,6.31368
428,6.17971
429,6.15665
430,5.94552
431,6.37946
432,10
433,6.13583
434,6.11395
435,6.47839
436,6.08462
437,6.23458
438,6.20477
439,6.17035
440,6.16259
441,5.84786
442,5.76827
443,5.72824
444,5.66202
445,5.7488
446,5.62343
447,5.60212
448,5.68147
449,5.46257
450,5.49418
451,5.44029
452,5.34377
453,5.28089
454,5.27589
455,5.19801
456,5.12918
457,5.04501
458,5.00405
459,4.8846
460,4.8326
461,4.72019
462,4.6231
463,4.51605
464,4.40756
465,4.29023
466,4.17066
467,4.02668
468,3.87937
469,3.73058
470,3.55941
471,3.3812
472,3.18651
473,2.97464
474,2.74277
475,2.48226
476,2.1977
477,1.87367
478,1.50507
479,1.11176
480,0.73189
481,0.435928
482,0.251717
483,0.165255
484,0.134361
485,0.123279
486,0.116409
487,0.115641
488,0.128838
489,0.175008
490,0.277849
491,0.52007
492,0.868562
493,1.19269
494,1.50866
495,1.70551
496,1.98804
497,2.24032
498,2.46351
499,2.66604
500,2.8498
501,3.01811
502,3.1691
503,3.31231
504,3.44284
505,3.56311
506,3.67519
507,3.78146
508,3.87935
509,3.9682
510,4.06025
511,4.13548
512,4.21673
513,4.28695
514,4.35033
515,4.42168
516,4.47929
517,4.54826
518,4.601
519,4.6348
520,4.67318
521,4.717
522,4.76637
523,4.82456
524,4.85766
525,4.8785
526,4.92003
527,4.96792
528,4.99136
529,5.03824
530,5.06983
531,5.08975
532,5.13361
533,5.19218
534,5.25369
535,5.32238
536,5.35334
537,5.44739
538,5.57376
539,5.61827
540,5.86918
541,6.50947
542,6.07723
543,6.14138
544,6.29312
545,6.357
546,6.7095
547,6.26987
548,6.61586
549,6.71133
550,6.66238
551,6.3161
552,6.36266
553,10
554,6.27822
555,10
556,10
557,10
558,6.7799
559,6.93037
560,10
561,10
562,7.15669
563,7.02745
564,7.1577
565,10
566,7.02277
567,6.34551
568,10
569,6.30662
570,6.77223
571,10
572,6.75122
573,10
574,10
575,7.01954
576,6.41478
577,10
578,10
579,10
580,6.48588
581,6.5284
582,6.55597
583,10
584,10
585,6.56758
586,6.09488
587,6.40404
588,10
589,10
590,10
591,6.78324
592,6.99049
593,6.91005
594,6.55222
595,6.76915
596,6.51573
597,10
598,6.97173
599,6.40292
600,10
601,6.76818
602,7.08247
603,6.67596
604,6.89438
605,10
606,10
607,10
608,10
609,10
610,10
611,10
612,6.3072
613,6.62494
614,10
615,6.403
616,10
617,10
618,6.74163
619,10
620,7.0425
621,7.70522
622,10
623,6.54363
624,6.28268
625,6.56815
626,10
627,10
628,10
629,10
630,10
631,10
632,6.66513
633,6.47763
634,10
635,10
636,6.38561
637,6.80655
638,6.50327
639,10
640,10
641,6.75184
642,10
643,10
644,6.64512
645,10
646,6.43373
647,6.29031
648,6.19584
649,7.06939
650,6.96995
651,6.95887
652,10
653,10
654,6.59345
655,10
656,10
657,6.35631
658,7.63724
659,10
660,6.5626
661,10
662,10
663,10
664,7.38094
665,10
666,6.70268
667,10
668,6.61525
669,10
670,10
671,6.69108
672,6.55332
673,7.20219
674,6.43623
675,6.87919
676,10
677,7.37679
678,10
679,6.79749
680,7.39477
681,10
682,10
683,10
684,6.87717
685,7.04589
686,6.57929
687,10
688,6.49236
689,10
690,6.8127
691,10
692,7.39457
693,10
694,7.0572
695,10
696,7.21389
697,7.74468
698,10
699,10
700,6.965
701,10
702,6.73355
703,10
704,7.06749
705,10
706,6.67885
707,10
708,10
709,6.80097
710,6.79121
711,10
712,6.80583
713,7.19001
714,10
715,7.39285
716,7.06262
717,10
718,10
719,10
720,7.38821
721,6.74515
722,10
723,6.81428
724,7.78344
725,6.52818
726,10
727,6.92633
728,10
729,10
730,10
731,10
732,10
733,10
734,6.68623
735,10
736,10
737,10
738,6.79856
739,10
740,10
741,6.56856
742,7.06163
743,10
744,6.32568
745,10
746,7.83977
747,7.85949
748,10
749,10
750,10
751,6.25323
752,10
753,7.05732
754,10
755,6.72154
756,6.81033
757,10
758,10
759,6.54278
760,6.13416
761,10
762,10
763,6.18555
764,7.19764
765,10
766,7.05447
767,10
768,6.54454
769,10
770,6.88391
771,6.42442
772,10
773,6.3138
774,6.28521
775,6.04489
776,6.24911
777,10
778,10
779,6.92091
780,5.98058
781,10
782,10
783,5.97706
784,6.61818
785,6.39168
786,6.19576
787,6.51032
788,6.29715
789,5.94405
790,5.89288
791,10
792,6.42037
793,6.47473
794,10
795,6.11298
796,10
797,6.64417
798,6.20119
799,10
800,6.70393
801,6.13157
802,7.71964
803,6.43812
804,10
805,10
806,5.86527
807,5.96593
808,10
809,6.04224
810,10
811,10
812,6.7668
813,6.12885
814,6.17938
815,10
816,10
817,10
818,10
819,10
820,5.95743
821,10
822,10
823,5.69645
824,10
825,5.96848
826,5.74486
827,6.51063
828,6.59133
829,10
830,6.74252
831,10
832,6.52888
833,5.94899
834,10
835,10
836,10
837,5.84013
838,5.55851
839,6.50087
840,10
841,10
842,5.33075
843,10
844,10
845,5.48713
846,5.57725
847,10
848,6.46705
849,5.40595
850,10
851,10
852,6.00534
853,10
854,5.04852
855,5.09192
856,5.03027
857,5.50269
858,4.81463
859,4.84917
860,10
861,5.26366
862,5.36946
863,10
864,5.75046
865,4.38036
866,10
867,10
868,10
869,5.53752
870,4.66368
871,10
872,4.18785
873,4.34431
874,10
875,4.19543
876,5.63133
877,10
878,4.29741
879,5.74612
880,5.59297
881,10
882,5.07691
883,5.23794
884,5.61054
885,5.92526
886,5.40019
887,10
888,10
889,10
890,5.24596
891,5.49247
892,5.50121
893,5.15894
894,5.55858
895,5.41959
896,5.51562
897,10
898,10
899,5.30179
900,5.2112
901,6.18641
902,5.26793
903,5.33758
904,10
905,10
906,5.84763
907,6.48462
908,5.41162
909,6.00377
910,10
911,10
912,10
913,5.90364
914,5.86743
915,5.44213
916,6.15293
917,10
918,10
919,6.11287
920,10
921,10
922,5.70435
923,10
924,5.87219
925,5.42408
926,5.91758
927,5.7552
928,6.68364
929,5.5808
930,5.33425
931,10
932,10
933,6.13943
934,5.61357
935,5.43217
936,5.36109
937,10
938,5.78236
939,10
940,10
941,5.27935
942,5.27311
943,5.46804
944,5.68555
945,5.4008
946,5.5772
947,5.99335
948,5.60729
949,10
950,6.29214
951,5.33739
952,5.97535
953,6.35271
954,5.52311
955,5.30915
956,5.56603
957,5.88192
958,5.31327
959,5.42113
960,5.59136
961,5.51087
962,5.89828
963,6.38956
964,10
965,5.71107
966,5.89636
967,5.96798
968,10
969,6.01974
970,5.67008
971,5.87876
972,5.5693
973,5.64007
974,5.46764
975,5.92278
976,6.26749
977,6.01354
978,10
979,6.49277
980,5.42155
981,5.77119
982,5.97474
983,10
984,10
985,5.43491
986,5.78385
987,10
988,5.76764
989,5.93778
990,5.87337
991,6.03858
992,5.96451
993,5.46151
994,6.32259
995,6.4278
996,5.80026
997,10
998,10
999,10
1000,10
1001,10
1002,6.13633
1003,10
1004,10
1005,10
1006,10
1007,6.61063
1008,6.44064
1009,10
1010,10
1011,10
1012,10
1013,10
1014,6.41604
1015,10
1016,10
1017,10
1018,10
1019,10
1020,6.36209
1021,10
1022,10
1023,10
1024,6.04209
1025,10
1026,10
1027,10
1028,10
1029,10
1030,10
1031,10
1032,10
1033,10
1034,10
1035,10
1036,10
1037,10
1038,10
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,10
1046,10
1047,10
1048,10
1049,10
1050,10
1051,10
1052,10
1053,10
1054,10
1055,10
1056,10
1057,10
1058,10
1059,10
1060,10
1061,10
1062,10
1063,10
1064,10
1065,10
1066,10
1067,10
1068,10
1069,10
1070,10
1071,10
1072,10
1073,10
1074,10
1075,10
1076,10
1077,10
1078,10
1079,10
1080,10
1081,10
1082,10
1083,10
1084,10
1085,10
1086,10
1087,10
1088,10
1089,10
1090,10
1091,10
1092,10
1093,10
1094,10
1095,10
1096,10
1097,10
1098,10
1099,10
1100,10
