Wavelength (nm),%T
300,-0.000218169
301,-0.000308413
302,0.000172796
303,0.0000406798
304,0.000114426
305,-0.0000316569
306,-0.000187926
307,0.0000753407
308,0.0000314053
309,0.000101729
310,0.000363712
311,0.0000298446
312,0.000114406
313,0.000130096
314,-0.00012302
315,0.000114157
316,0.000592866
317,-0.0000753989
318,0.000292912
319,0.00023556
320,0.000267335
321,0.000401169
322,0.000561329
323,0.000184551
324,0.0000513516
325,0.00063129
326,0.0000596165
327,0.000109331
328,0.000768106
329,0.000420002
330,0.000405872
331,0.000107563
332,0.000463949
333,0.000267038
334,0.000233368
335,0.000119232
336,-0.000329389
337,0.000102178
338,-0.000276436
339,0.0000301867
340,0.000638512
341,0.00018141
342,0.000630875
343,0.000456829
344,0.000175546
345,0.000499732
346,0.00028218
347,0.000328796
348,0.0000664977
349,0.000712217
350,0.000528756
351,0.00097114
352,0.00114225
353,0.00127612
354,0.0007603
355,0.000590172
356,0.00042473
357,0.000486306
358,0.000289452
359,0.000485291
360,0.000512326
361,0.000635212
362,0.00103251
363,0.000773677
364,0.000271137
365,0.000530788
366,0.000183539
367,0.000345343
368,0.000896496
369,0.000487341
370,-0.0000100355
371,0.00049111
372,0.000274551
373,0.000208831
374,0.000428297
375,0.000483448
376,0.000228127
377,0.000645219
378,0.000551055
379,-0.000238946
380,0.000649065
381,0.000194921
382,-0.000139135
383,0.000793368
384,0.000331311
385,0.00024329
386,0.000199833
387,0.00032825
388,-0.0000378324
389,0.000589924
390,0.000182694
391,0.000160134
392,0.000434195
393,0.0000499751
394,0.00031532
395,0.000545085
396,0.000429736
397,0.000202207
398,0.000751559
399,0.000240296
400,0.000607796
401,0.0000560859
402,0.000418916
403,0.0000155681
404,0.000276811
405,0.00030697
406,0.000592401
407,0.000337888
408,0.000366095
409,0.000383942
410,0.000949662
411,0.000325118
412,0.000378398
413,0.0000979768
414,0.000201205
415,0.000324928
416,0.000383098
417,0.000506012
418,0.000535278
419,0.000501659
420,0.000429336
421,0.000217411
422,0.0000781448
423,0.000648734
424,0.000266549
425,0.00018258
426,0.000489032
427,0.000577008
428,0.000901466
429,0.000620812
430,0.000523245
431,0.000223837
432,0.000744453
433,0.000118388
434,0.000779208
435,0.000879401
436,-0.000032722
437,0.00088232
438,0.00100044
439,0.000585016
440,0.000538838
441,0.000648751
442,0.000664563
443,0.000470085
444,0.000372006
445,0.00078618
446,0.00083297
447,0.000694715
448,0.000840807
449,0.00098797
450,0.00183336
451,0.00316742
452,0.00567956
453,0.0130479
454,0.0328596
455,0.0934216
456,0.297819
457,1.12846
458,4.93408
459,17.0654
460,37.5232
461,61.0129
462,77.8558
463,85.4548
464,88.2444
465,90.5245
466,92.5997
467,93.7687
468,94.2286
469,94.4132
470,94.5211
471,94.5542
472,94.5455
473,94.5032
474,94.5215
475,94.5067
476,94.4625
477,94.336
478,94.1289
479,93.9057
480,93.7269
481,93.6634
482,93.7303
483,93.8883
484,94.1126
485,94.3237
486,94.4576
487,94.5145
488,94.4854
489,94.4187
490,94.3513
491,94.3111
492,94.3202
493,94.3364
494,94.402
495,94.463
496,94.504
497,94.5125
498,94.5096
499,94.479
500,94.4451
501,94.4314
502,94.4147
503,94.4234
504,94.4488
505,94.4627
506,94.4791
507,94.4802
508,94.44
509,94.4206
510,94.3992
511,94.343
512,94.311
513,94.2962
514,94.2889
515,94.3071
516,94.3428
517,94.355
518,94.3996
519,94.4261
520,94.4183
521,94.4356
522,94.4087
523,94.3949
524,94.3866
525,94.3565
526,94.3557
527,94.3602
528,94.3664
529,94.3713
530,94.3454
531,94.3353
532,94.2891
533,94.2447
534,94.1797
535,94.1228
536,94.0654
537,94.0319
538,94.006
539,94.0148
540,94.0607
541,94.1196
542,94.2142
543,94.3151
544,94.4296
545,94.5354
546,94.6226
547,94.6908
548,94.6911
549,94.6813
550,94.6311
551,94.5412
552,94.4322
553,94.3657
554,94.273
555,94.1865
556,94.1443
557,94.1232
558,94.1429
559,94.1771
560,94.2397
561,94.3221
562,94.413
563,94.4834
564,94.5512
565,94.578
566,94.5713
567,94.5591
568,94.5115
569,94.4206
570,94.3395
571,94.2617
572,94.1536
573,94.0951
574,94.0675
575,94.0529
576,94.0839
577,94.154
578,94.2305
579,94.3282
580,94.4482
581,94.5546
582,94.6599
583,94.7416
584,94.7963
585,94.8104
586,94.8117
587,94.7619
588,94.6797
589,94.5769
590,94.4793
591,94.3579
592,94.2456
593,94.146
594,94.0722
595,94.0251
596,94.008
597,94.0205
598,94.0789
599,94.1251
600,94.2248
601,94.327
602,94.4046
603,94.4964
604,94.569
605,94.6186
606,94.6375
607,94.6408
608,94.6138
609,94.5355
610,94.4624
611,94.3705
612,94.2479
613,94.1427
614,94.0397
615,93.9571
616,93.8824
617,93.851
618,93.8253
619,93.8454
620,93.8851
621,93.9456
622,94.0436
623,94.1333
624,94.2553
625,94.3794
626,94.4795
627,94.5764
628,94.6458
629,94.7022
630,94.724
631,94.7219
632,94.7013
633,94.6386
634,94.5724
635,94.4976
636,94.374
637,94.2735
638,94.1807
639,94.1056
640,94.0202
641,93.9638
642,93.9187
643,93.9273
644,93.9517
645,93.9808
646,94.0447
647,94.1155
648,94.2173
649,94.3212
650,94.4352
651,94.5316
652,94.6218
653,94.7079
654,94.7663
655,94.8102
656,94.8243
657,94.8307
658,94.7999
659,94.7619
660,94.6939
661,94.6238
662,94.5214
663,94.4419
664,94.3405
665,94.2597
666,94.1706
667,94.098
668,94.0399
669,94.017
670,93.9996
671,94.007
672,94.0448
673,94.0835
674,94.1516
675,94.226
676,94.3029
677,94.4052
678,94.4889
679,94.5764
680,94.6615
681,94.7191
682,94.782
683,94.8351
684,94.8587
685,94.8643
686,94.8662
687,94.8383
688,94.7959
689,94.7419
690,94.6799
691,94.6122
692,94.5502
693,94.4753
694,94.3979
695,94.3232
696,94.2763
697,94.2279
698,94.1907
699,94.1845
700,94.1824
701,94.1969
702,94.2198
703,94.2617
704,94.3165
705,94.3727
706,94.4395
707,94.5168
708,94.5692
709,94.6412
710,94.7233
711,94.774
712,94.8222
713,94.8602
714,94.8918
715,94.9123
716,94.9166
717,94.8923
718,94.8602
719,94.8225
720,94.7654
721,94.712
722,94.6509
723,94.5633
724,94.5045
725,94.4363
726,94.3503
727,94.3107
728,94.2458
729,94.1807
730,94.1735
731,94.1502
732,94.1408
733,94.1471
734,94.1653
735,94.1819
736,94.221
737,94.28
738,94.3326
739,94.3853
740,94.4797
741,94.5335
742,94.5831
743,94.6688
744,94.7368
745,94.7746
746,94.8184
747,94.8489
748,94.8924
749,94.9112
750,94.8943
751,94.8828
752,94.8776
753,94.8418
754,94.7924
755,94.7594
756,94.6818
757,94.6301
758,94.5728
759,94.491
760,94.4257
761,94.3717
762,94.3064
763,94.2542
764,94.2002
765,94.1601
766,94.1062
767,94.1193
768,94.0947
769,94.0788
770,94.0887
771,94.1171
772,94.1614
773,94.1836
774,94.2288
775,94.2709
776,94.3276
777,94.4048
778,94.4519
779,94.5054
780,94.58
781,94.6227
782,94.6943
783,94.7441
784,94.7542
785,94.794
786,94.8076
787,94.8211
788,94.8526
789,94.8144
790,94.8194
791,94.7921
792,94.7565
793,94.7253
794,94.6772
795,94.638
796,94.5887
797,94.514
798,94.4761
799,94.4104
800,94.3714
801,94.3363
802,94.2469
803,94.2133
804,94.1714
805,94.14
806,94.1111
807,94.0648
808,94.1053
809,94.0665
810,94.0943
811,94.0825
812,94.1279
813,94.1357
814,94.2008
815,94.2204
816,94.2764
817,94.3138
818,94.3828
819,94.441
820,94.4496
821,94.5352
822,94.5749
823,94.6465
824,94.706
825,94.7124
826,94.7858
827,94.803
828,94.8167
829,94.825
830,94.8244
831,94.8251
832,94.8199
833,94.8114
834,94.7919
835,94.7503
836,94.7189
837,94.6662
838,94.6322
839,94.5589
840,94.5445
841,94.4761
842,94.4148
843,94.373
844,94.3218
845,94.2531
846,94.2088
847,94.1717
848,94.1202
849,94.0888
850,94.0449
851,94.04
852,94.0113
853,93.992
854,93.9774
855,93.9906
856,94.0188
857,94.0263
858,94.0446
859,94.0638
860,94.1212
861,94.199
862,94.1864
863,94.2512
864,94.285
865,94.3346
866,94.3559
867,94.4679
868,94.5157
869,94.5405
870,94.6268
871,94.5929
872,94.6432
873,94.6779
874,94.7606
875,94.7268
876,94.7776
877,94.8602
878,94.7772
879,94.7414
880,94.7572
881,94.816
882,94.7526
883,94.799
884,94.7122
885,94.6651
886,94.669
887,94.6391
888,94.6257
889,94.5939
890,94.5255
891,94.5101
892,94.4422
893,94.3484
894,94.3709
895,94.236
896,94.2237
897,94.2341
898,94.218
899,94.1899
900,94.1026
901,94.117
902,94.0928
903,94.0706
904,94.1471
905,94.099
906,94.1309
907,94.1071
908,94.1279
909,94.1063
910,94.2012
911,94.2353
912,94.1899
913,94.2932
914,94.2652
915,94.3127
916,94.3358
917,94.3624
918,94.4215
919,94.4647
920,94.5679
921,94.5927
922,94.6511
923,94.6697
924,94.7484
925,94.8047
926,94.7618
927,94.8128
928,94.8791
929,94.8018
930,94.8501
931,94.806
932,94.857
933,94.8131
934,94.8236
935,94.8712
936,94.8301
937,94.8367
938,94.7701
939,94.779
940,94.71
941,94.7219
942,94.7048
943,94.6755
944,94.6835
945,94.6421
946,94.5487
947,94.5293
948,94.5089
949,94.4412
950,94.3979
951,94.4695
952,94.3592
953,94.3056
954,94.3638
955,94.3287
956,94.2747
957,94.2695
958,94.3719
959,94.3427
960,94.2699
961,94.3594
962,94.3224
963,94.2829
964,94.2869
965,94.2898
966,94.3669
967,94.3101
968,94.3736
969,94.4024
970,94.4616
971,94.5091
972,94.5204
973,94.4918
974,94.5897
975,94.5484
976,94.6274
977,94.6716
978,94.6975
979,94.7005
980,94.6618
981,94.7951
982,94.7258
983,94.8523
984,94.8519
985,94.9218
986,94.8728
987,94.8525
988,94.929
989,94.876
990,94.9612
991,94.9726
992,94.9774
993,94.9119
994,94.9125
995,94.9314
996,94.9065
997,94.886
998,94.9242
999,94.8766
1000,94.8362
1001,94.84
1002,94.8218
1003,94.7835
1004,94.7571
1005,94.701
1006,94.6986
1007,94.6623
1008,94.6282
1009,94.6861
1010,94.6613
1011,94.5988
1012,94.5774
1013,94.5749
1014,94.5608
1015,94.4725
1016,94.5231
1017,94.497
1018,94.4663
1019,94.4657
1020,94.438
1021,94.444
1022,94.3814
1023,94.418
1024,94.4552
1025,94.4622
1026,94.4059
1027,94.3901
1028,94.4985
1029,94.4687
1030,94.4907
1031,94.5056
1032,94.4967
1033,94.5532
1034,94.5884
1035,94.6379
1036,94.6157
1037,94.5931
1038,94.5919
1039,94.6808
1040,94.6555
1041,94.6754
1042,94.7112
1043,94.7752
1044,94.7998
1045,94.7895
1046,94.8061
1047,94.7965
1048,94.8243
1049,94.8257
1050,94.8624
1051,94.874
1052,94.8087
1053,94.9214
1054,94.9344
1055,94.9053
1056,94.9193
1057,94.9222
1058,94.9236
1059,94.9218
1060,94.8593
1061,94.8994
1062,94.9142
1063,94.9331
1064,94.95
1065,94.9449
1066,95.0101
1067,95.004
1068,95.0097
1069,94.9517
1070,94.9438
1071,94.9109
1072,94.9432
1073,94.988
1074,94.9657
1075,94.9739
1076,94.9957
1077,95.0242
1078,95.0534
1079,94.9984
1080,94.9696
1081,95.0184
1082,94.9604
1083,94.9763
1084,95.0058
1085,95.0011
1086,95.0089
1087,95.0424
1088,95.0198
1089,94.997
1090,95.0124
1091,95.079
1092,94.9777
1093,95.0334
1094,94.9831
1095,95.0457
1096,94.9258
1097,94.9345
1098,94.9296
1099,94.8806
1100,94.8846
1101,94.8531
1102,94.7791
1103,94.8064
1104,94.7554
1105,94.6561
1106,94.6732
1107,94.5746
1108,94.4407
1109,94.3919
1110,94.3316
1111,94.1791
1112,94.0729
1113,93.9728
1114,93.8176
1115,93.7589
1116,93.5156
1117,93.2856
1118,93.2182
1119,92.9985
1120,92.8051
1121,92.6675
1122,92.4138
1123,92.261
1124,92.0749
1125,91.7831
1126,91.6039
1127,91.3496
1128,91.1907
1129,90.8856
1130,90.6661
1131,90.4046
1132,90.0916
1133,89.8481
1134,89.5664
1135,89.3505
1136,88.9876
1137,88.6916
1138,88.5263
1139,88.2062
1140,87.8942
1141,87.7396
1142,87.3918
1143,87.216
1144,86.8195
1145,86.6517
1146,86.2883
1147,86.0845
1148,85.8702
1149,85.6323
1150,85.4485
