Wavelength (nm),%T
350,0.594075
351,0.64265
352,0.706828
353,0.547366
354,0.577363
355,0.445354
356,0.574677
357,0.416868
358,0.45171
359,0.439683
360,0.519206
361,0.427315
362,0.442201
363,0.319663
364,0.370951
365,0.407739
366,0.435801
367,0.45337
368,0.525988
369,0.408572
370,0.285079
371,0.387972
372,0.531297
373,0.2701
374,0.540368
375,0.539224
376,0.652914
377,0.545166
378,0.687884
379,0.638614
380,0.721394
381,0.868038
382,1.02614
383,0.966327
384,1.04505
385,1.09432
386,1.14368
387,1.33832
388,1.51846
389,1.62877
390,1.97625
391,2.11561
392,2.35443
393,2.57827
394,2.90604
395,3.35476
396,3.72304
397,4.25921
398,4.86251
399,6.29876
400,6.30422
401,7.16872
402,8.20472
403,9.36294
404,10.696
405,12.3754
406,14.3094
407,16.3046
408,18.1673
409,20.685
410,23.8067
411,26.2258
412,28.648
413,31.6829
414,34.0957
415,37.2121
416,40.4432
417,42.8577
418,45.0825
419,47.5283
420,47.3735
421,52.2158
422,54.8488
423,57.5752
424,59.9151
425,62.8736
426,65.8996
427,69.7936
428,73.1715
429,76.7626
430,79.8509
431,82.9321
432,85.7079
433,87.8694
434,89.4691
435,90.6544
436,91.4325
437,92.0553
438,92.4023
439,92.4493
440,92.7311
441,92.715
442,92.5167
443,92.7414
444,92.7805
445,92.5423
446,92.248
447,92.9094
448,92.885
449,93.0207
450,93.0572
451,93.0798
452,92.8683
453,93.0869
454,93.1824
455,93.0673
456,93.3067
457,93.0821
458,93.1751
459,92.8943
460,93.1539
461,92.8552
462,92.9992
463,92.685
464,92.8112
465,92.3367
466,92.4914
467,92.4041
468,91.8639
469,91.938
470,92.1845
471,91.6732
472,91.8534
473,91.8035
474,91.9707
475,91.819
476,91.9611
477,91.5765
478,91.6735
479,91.7371
480,91.8703
481,91.8446
482,91.819
483,91.7661
484,91.9553
485,92.0598
486,92.1092
487,92.1786
488,92.2515
489,92.3081
490,92.3942
491,92.6342
492,92.555
493,92.7456
494,92.8071
495,92.6915
496,92.8517
497,92.8564
498,92.5715
499,93.1608
500,92.9599
501,92.5822
502,92.906
503,93.072
504,92.762
505,93.0167
506,92.915
507,92.973
508,92.9851
509,92.634
510,93.0804
511,92.9617
512,92.6057
513,92.6677
514,92.8103
515,92.575
516,92.3922
517,92.3934
518,92.6705
519,92.7589
520,92.5625
521,92.3877
522,92.223
523,92.5541
524,92.5822
525,92.5458
526,92.6719
527,92.5366
528,92.5288
529,92.5829
530,92.4864
531,92.4999
532,92.5884
533,92.569
534,92.6945
535,92.5509
536,92.4401
537,92.6472
538,92.7812
539,92.7751
540,92.5292
541,92.7983
542,92.7199
543,92.5632
544,92.7106
545,92.7833
546,92.7461
547,92.9321
548,93.0343
549,92.8943
550,93.0052
551,92.9373
552,93.0535
553,92.8875
554,93.0015
555,93.0618
556,93.2216
557,93.197
558,93.2098
559,93.2525
560,93.0477
561,93.3452
562,93.2323
563,93.1793
564,93.2768
565,93.3045
566,93.123
567,93.1473
568,93.3728
569,93.3584
570,93.2545
571,93.2074
572,93.2535
573,93.0886
574,93.1198
575,93.3835
576,93.4642
577,93.1818
578,93.0222
579,93.2338
580,93.2355
581,92.9148
582,93.1407
583,92.7984
584,92.8784
585,92.8224
586,92.8373
587,92.7898
588,92.7529
589,92.9581
590,93.0027
591,92.8889
592,92.7219
593,92.971
594,92.6676
595,92.9135
596,92.6783
597,92.5099
598,92.8927
599,92.9036
600,92.8124
601,92.6557
602,92.5583
603,92.4656
604,92.711
605,92.7172
606,92.7478
607,92.4797
608,92.6078
609,92.6786
610,92.9047
611,92.8051
612,92.6504
613,92.6116
614,92.7311
615,92.8547
616,92.6329
617,92.7259
618,92.7265
619,92.7272
620,92.875
621,92.692
622,92.7937
623,92.7944
624,92.9223
625,92.6996
626,92.8923
627,92.6854
628,92.799
629,93.0201
630,92.955
631,92.9996
632,92.8677
633,92.9338
634,93.0455
635,93.0366
636,93.0218
637,93.137
638,92.978
639,93.1851
640,93.2885
641,92.9231
642,93.2426
643,93.1467
644,93.1215
645,93.1957
646,93.3959
647,93.3913
648,93.4428
649,93.4857
650,93.37
