Wavelength (nm),%T
600,0.270636
601,0.176204
602,0.124207
603,0.102076
604,0.08273
605,0.0717614
606,0.0627797
607,0.0613501
608,0.0671768
609,0.0739986
610,0.0784167
611,0.0924986
612,0.121259
613,0.164739
614,0.229655
615,0.350201
616,0.596976
617,1.09092
618,2.24194
619,5.23661
620,13.9564
621,36.8801
622,72.648
623,90.8975
624,89.1001
625,86.7839
626,87.37
627,88.7655
628,89.9943
629,91.0774
630,92.4513
631,93.5064
632,93.433
633,91.8655
634,89.4306
635,87.2037
636,85.8913
637,85.5187
638,85.5606
639,85.5923
640,85.3677
