Wavelength (nm),%T
300,53.0747
301,54.5548
302,56.1125
303,57.6702
304,59.0489
305,60.5073
306,61.9754
307,63.2511
308,64.7119
309,65.8615
310,67.3306
311,68.5077
312,69.7617
313,70.8785
314,72.0557
315,73.2536
316,74.3574
317,75.2254
318,76.1777
319,77.2526
320,78.0855
321,78.9691
322,79.6872
323,80.6189
324,81.2308
325,82.1724
326,82.7541
327,83.3207
328,83.8445
329,84.3572
330,84.9572
331,85.554
332,85.887
333,86.3701
334,86.6805
335,87.0365
336,87.231
337,87.6107
338,87.9907
339,88.2398
340,88.3273
341,88.6111
342,88.7309
343,88.7621
344,89.2776
345,89.0539
346,89.6514
347,89.6443
348,89.5915
349,90.0068
350,90.1001
351,90.2568
352,90.438
353,90.6728
354,90.4956
355,90.8249
356,90.7313
357,90.9019
358,90.9715
359,90.865
360,91.1183
361,90.9535
362,91.1682
363,91.0316
364,90.8674
365,91.0736
366,90.87
367,90.9998
368,90.8481
369,90.8736
370,90.7321
371,90.8637
372,90.7635
373,90.749
374,90.765
375,90.7178
376,90.7035
377,90.7308
378,90.6427
379,90.6921
380,90.7675
381,90.648
382,90.6901
383,90.7022
384,90.673
385,90.6044
386,90.6414
387,90.6952
388,90.7697
389,90.588
390,90.5593
391,90.4446
392,90.5174
393,90.2756
394,90.075
395,89.8501
396,89.5712
397,89.3166
398,89.1059
399,88.8571
400,88.4819
401,88.1945
402,87.823
403,87.4149
404,87.0618
405,86.6283
406,86.3985
407,86.0787
408,85.7359
409,85.2956
410,85.0455
411,84.64
412,84.1496
413,83.7621
414,83.4087
415,82.7975
416,82.4388
417,82.0674
418,81.7186
419,81.3884
420,80.9286
421,80.5451
422,79.9589
423,79.4697
424,78.7882
425,78.1567
426,77.4982
427,76.8308
428,76.2646
429,75.6529
430,75.0337
431,74.3744
432,73.7172
433,72.9553
434,72.1695
435,71.4621
436,70.766
437,70.1027
438,69.3354
439,68.6603
440,68.0263
441,67.3063
442,66.5574
443,65.7972
444,64.9641
445,64.1688
446,63.1488
447,62.1755
448,61.136
449,60.055
450,58.9404
451,57.9254
452,56.9343
453,55.9551
454,54.9397
455,53.9252
456,52.9022
457,51.7434
458,50.5871
459,49.3518
460,48.091
461,46.741
462,45.3464
463,43.9373
464,42.4776
465,40.8705
466,39.2056
467,37.4496
468,35.6634
469,33.7857
470,31.9116
471,30.1114
472,28.2798
473,26.4945
474,24.8072
475,23.1458
476,21.5439
477,20.0078
478,18.5226
479,17.1064
480,15.7053
481,14.3705
482,13.1057
483,11.9417
484,10.8406
485,9.79389
486,8.84176
487,7.97222
488,7.1659
489,6.43862
490,5.77806
491,5.19929
492,4.66473
493,4.19615
494,3.78731
495,3.42854
496,3.10385
497,2.82916
498,2.5757
499,2.34589
500,2.13064
501,1.90787
502,1.6985
503,1.49421
504,1.30138
505,1.11634
506,0.951575
507,0.812917
508,0.690268
509,0.592506
510,0.499029
511,0.427332
512,0.368926
513,0.311542
514,0.267196
515,0.223264
516,0.186512
517,0.157987
518,0.13167
519,0.107736
520,0.0913796
521,0.0727635
522,0.0598038
523,0.0468835
524,0.0358126
525,0.0314303
526,0.0252538
527,0.0211549
528,0.0113909
529,0.0129409
530,0.0111364
531,0.0103661
532,0.00908469
533,0.00342131
534,0.00264387
535,0.0059945
536,0.00702837
537,0.00417429
538,0.00780174
539,0.00572166
540,0.00675898
541,0.00176576
542,0.00437235
543,0.00594248
544,0.00189367
545,0.00589483
546,0.00942317
547,0.00644777
548,0.00995837
549,0.00807564
550,0.0112964
