Wavelength (nm),%T
450,-0.00152873
451,-0.00219471
452,-0.00171679
453,-0.000105354
454,-0.00303483
455,-0.000979874
456,-0.00231131
457,0.00611276
458,0.00300768
459,-0.000857574
460,-0.00228027
461,0.00182446
462,-0.00366108
463,-0.000531191
464,0.00138468
465,-0.00591247
466,-0.00116831
467,-0.00301455
468,-0.00507096
469,-0.0040984
470,-0.000602649
471,-0.00425386
472,-0.00124146
473,-0.000547676
474,0.0000820686
475,-0.00184181
476,0.00254775
477,-0.00345559
478,-0.00126492
479,-0.00170996
480,-0.00262985
481,-0.000234316
482,-0.00396232
483,-0.000885098
484,0.000768699
485,-0.00290448
486,0.00264364
487,-0.00191409
488,-0.00483362
489,-0.000145653
490,-0.00109543
491,-0.00276308
492,0.000884346
493,-0.00269333
494,-0.00218325
495,-0.00238965
496,0.000238357
497,-0.00233199
498,-0.00394035
499,-0.00133995
500,-0.00317486
501,-0.000830849
502,-0.00312076
503,-0.000101836
504,0.00174868
505,-0.00270657
506,-0.00410506
507,-0.00161855
508,-0.00281982
509,0.00037177
510,-0.0020431
511,-0.000327269
512,-0.000556697
513,-0.0031918
514,-0.0000493841
515,-0.000994614
516,-0.00145899
517,-0.000966942
518,0.000474729
519,0.00214494
520,0.000492402
521,-0.0025774
522,-0.00067342
523,0.00216284
524,0.00522759
525,-0.00159372
526,0.000530632
527,-0.00204439
528,-0.00274258
529,0.000309266
530,-0.00389913
531,0.000552265
532,-0.000381021
533,-0.00014672
534,0.00593832
535,0.00874478
536,0.0274951
537,0.0812408
538,0.280977
539,1.41277
540,10.2458
541,43.7951
542,47.7139
543,31.9929
544,37.6021
545,53.5844
546,67.7921
547,67.8272
548,61.3223
549,58.0064
550,59.6782
551,64.991
552,71.9835
553,78.7076
554,83.1192
555,79.7348
556,65.8969
557,52.5134
558,51.2188
559,45.1163
560,14.3167
561,2.12813
562,0.414336
563,0.110229
564,0.0368154
565,0.0149423
566,0.00524775
567,0.0038312
568,0.00234049
569,-0.00111439
570,0.00237286
571,-0.00356048
572,-0.00131769
573,-0.00272734
574,-0.004009
575,-0.00144396
576,-0.00356362
577,-0.00264107
578,-0.00320825
579,-0.000178362
580,-0.00117629
581,-0.00150865
582,-0.00227538
583,-0.00251979
584,-0.00131047
585,-0.00664418
586,-0.0075165
587,-0.000925033
588,-0.00109858
589,-0.00389142
590,-0.00547613
591,0.000607766
592,-0.000792596
593,-0.000588628
594,-0.00774534
595,-0.00370922
596,0.000963814
597,-0.00443991
598,-0.00316668
599,-0.00106574
600,0.000668012
601,-0.00754057
602,0.000570022
603,-0.00312005
604,0.00170092
605,-0.00378054
606,0.000792062
607,-0.00506381
608,-0.00362318
609,-0.00376867
610,-0.000886899
611,-0.000997273
612,-0.00496511
613,-0.000921649
614,-0.00283858
615,0.000365256
616,-0.00126427
617,-0.00224203
618,0.00183369
619,0.0131619
620,0.0329775
621,0.0814594
622,0.239058
623,0.813265
624,3.70675
625,18.8848
626,52.1851
627,56.1986
628,49.4727
629,56.4773
630,69.5826
631,78.6876
632,79.6881
633,77.2246
634,75.9827
635,76.3338
636,77.3268
637,77.9839
638,78.3277
639,78.5186
640,78.6692
641,78.8551
642,79.3954
643,80.6009
644,81.2517
645,78.0429
646,68.8551
647,57.558
648,50.5586
649,53.8577
650,62.1191
651,41.9787
652,11.2307
653,2.51796
654,0.742683
655,0.269988
656,0.109833
657,0.0506778
658,0.0279461
659,0.0123661
660,0.0119599
661,0.00450028
662,-0.000361344
663,0.00223412
664,0.00267506
665,-0.00000885357
666,-0.000814269
667,-0.00260908
668,0.000570964
669,-0.00863913
670,0.0000736864
671,-0.000749654
672,0.00106553
673,0.0000135427
674,-0.000235124
675,-0.00319296
676,-0.00768866
677,-0.00278556
678,-0.00323199
679,-0.00256863
680,0.0010983
681,-0.00372336
682,-0.00151586
683,-0.00445056
684,-0.00184418
685,-0.0014455
686,-0.00214
687,-0.0016011
688,-0.00372795
689,-0.00415971
690,0.000804009
691,-0.00227875
692,-0.00112182
693,-0.00195221
694,0.00266734
695,-0.00283776
696,-0.000509459
697,-0.00417339
698,0.00100322
699,-0.00547721
700,0.000150333
701,-0.00352243
702,-0.00529203
703,-0.000221764
704,-0.00524344
705,-0.00233995
706,-0.00263447
707,-0.000706865
708,0.000361009
709,-0.00117119
710,-0.00200258
711,0.00135831
712,-0.00083864
713,-0.00190725
714,0.000515166
715,-0.0060787
716,-0.00130676
717,-0.00190886
718,0.00234794
719,-0.00212377
720,-0.00344445
721,0.00149476
722,-0.000609201
723,-0.00373109
724,-0.00128014
725,-0.00380363
726,0.00146056
727,-0.00023056
728,0.00680445
729,0.0107371
730,0.0133838
731,0.024501
732,0.0460579
733,0.0728554
734,0.126563
735,0.24073
736,0.480199
737,1.04526
738,2.54224
739,7.13128
740,20.0538
741,44.4637
742,61.3839
743,52.8236
744,42.8828
745,39.908
746,41.8033
747,47.0322
748,54.5987
749,62.8984
750,70.0033
751,73.7445
752,74.1924
753,72.2813
754,69.2857
755,66.2869
756,63.9669
757,62.1748
758,60.9576
759,60.2297
760,60.1375
761,60.2915
762,60.8094
763,61.7868
764,62.9926
765,64.3227
766,66.2346
767,68.1897
768,70.3884
769,72.7602
770,75.1204
771,77.2689
772,78.7513
773,79.2196
774,78.3775
775,76.0053
776,72.7265
777,68.7856
778,65.2703
779,62.5894
780,61.1499
781,60.1161
782,57.7346
783,51.004
784,38.9459
785,25.1531
786,14.4572
787,8.07748
788,4.53173
789,2.63222
790,1.5787
791,0.980189
792,0.63093
793,0.415903
794,0.285366
795,0.203717
796,0.141115
797,0.10452
798,0.0787631
799,0.0586127
800,0.0475122
801,0.0345684
802,0.0301138
803,0.0180853
804,0.0156435
805,0.0144044
806,0.0126491
807,0.012438
808,0.00658078
809,0.00415847
810,0.00242665
811,0.00637788
812,-0.000118896
813,0.00413605
814,0.00207227
815,0.00243099
816,0.00148103
817,0.00143919
818,0.000645204
819,-0.00042289
820,-0.000240463
821,0.00143691
822,0.000000737082
823,0.0001608
824,0.00108691
825,-0.00171906
826,-0.000478244
827,-0.00508794
828,-0.00151142
829,-0.000472844
830,-0.00112694
831,-0.00296993
832,-0.00377179
833,-0.00072502
834,-0.000814858
835,-0.000014518
836,-0.000841526
837,-0.000817168
838,0.000160844
839,-0.00375169
840,-0.00282604
841,-0.00165003
842,-0.002263
843,0.00041845
844,-0.00258438
845,-0.00101266
846,-0.00238626
847,-0.000870334
848,-0.00270653
849,-0.00327017
850,-0.000547104
