Wavelength (nm),OD
300,5.87503
301,10
302,6.9251
303,5.84105
304,10
305,5.99883
306,10
307,10
308,6.025
309,6.30381
310,6.11445
311,10
312,5.9707
313,5.84256
314,5.70424
315,10
316,5.61456
317,5.68156
318,5.8465
319,10
320,10
321,5.81463
322,5.55007
323,5.66271
324,10
325,10
326,10
327,10
328,10
329,5.78965
330,5.84514
331,5.80621
332,10
333,10
334,10
335,10
336,10
337,6.0716
338,5.91858
339,10
340,10
341,10
342,10
343,10
344,6.57261
345,5.6477
346,5.28379
347,10
348,10
349,5.05975
350,6.19226
351,6.13996
352,5.5295
353,5.24
354,5.2018
355,10
356,10
357,10
358,10
359,10
360,10
361,5.91854
362,6.74086
363,10
364,5.5005
365,5.81949
366,10
367,10
368,6.26717
369,10
370,6.06588
371,10
372,5.93647
373,5.84026
374,5.9239
375,10
376,5.93827
377,10
378,6.55511
379,8.53965
380,6.09777
381,6.54616
382,6.05456
383,10
384,6.13177
385,6.10015
386,10
387,6.39001
388,6.324
389,6.55023
390,6.28233
391,6.70632
392,10
393,6.35713
394,10
395,6.60672
396,7.38213
397,10
398,10
399,7.09616
400,6.90771
401,10
402,6.92225
403,10
404,10
405,6.4522
406,7.06261
407,8.57572
408,10
409,10
410,10
411,7.08505
412,10
413,10
414,10
415,6.2819
416,7.33323
417,6.68853
418,8.66074
419,10
420,6.61195
421,10
422,10
423,10
424,5.81816
425,6.47945
426,10
427,8.43292
428,7.37452
429,6.48204
430,6.16215
431,6.69662
432,8.56191
433,10
434,6.68058
435,7.34778
436,10
437,6.39743
438,10
439,7.37135
440,6.59258
441,6.67456
442,6.52877
443,10
444,10
445,6.30282
446,10
447,6.53411
448,10
449,6.04339
450,10
451,10
452,10
453,10
454,7.36592
455,10
456,6.39182
457,6.27933
458,7.37791
459,6.35283
460,7.38004
461,8.68003
462,6.39687
463,10
464,10
465,6.12149
466,6.92675
467,6.9231
468,10
469,6.58752
470,6.03198
471,10
472,6.77054
473,10
474,7.07039
475,10
476,6.67977
477,10
478,10
479,10
480,6.27458
481,10
482,6.24633
483,6.35091
484,6.24956
485,10
486,6.22066
487,6.54852
488,10
489,7.34996
490,10
491,6.02854
492,6.11815
493,10
494,10
495,10
496,6.66996
497,6.20168
498,6.29962
499,6.38068
500,10
501,6.77679
502,6.5358
503,7.35464
504,6.68622
505,6.24234
506,10
507,6.27648
508,6.53946
509,10
510,10
511,7.36925
512,10
513,10
514,10
515,6.31536
516,7.38066
517,6.22075
518,10
519,10
520,6.80123
521,10
522,10
523,6.40127
524,10
525,10
526,10
527,6.49721
528,10
529,6.62146
530,10
531,10
532,10
533,10
534,10
535,10
536,10
537,10
538,6.61781
539,10
540,6.91044
541,10
542,10
543,10
544,6.78002
545,6.37727
546,6.14491
547,6.53167
548,6.53324
549,10
550,10
551,6.60594
552,6.38077
553,10
554,7.07776
555,7.07533
556,10
557,10
558,6.90341
559,10
560,6.43173
561,6.18434
562,10
563,6.54039
564,6.78495
565,6.7824
566,6.77855
567,9.67918
568,6.24689
569,8.67163
570,10
571,6.42625
572,10
573,6.29506
574,7.33984
575,10
576,6.21258
577,7.06203
578,10
579,6.02213
580,6.51294
581,10
582,6.23833
583,6.7664
584,6.29805
585,10
586,10
587,10
588,10
589,10
590,6.264
591,6.52794
592,10
593,10
594,8.76998
595,6.0314
596,6.50802
597,6.1686
598,7.07349
599,6.69126
600,8.42525
601,10
602,6.46743
603,6.52201
604,7.39891
605,10
606,10
607,6.07289
608,6.50348
609,6.57493
610,6.14643
611,6.56694
612,10
613,6.24311
614,6.42092
615,6.56689
616,6.20524
617,6.7973
618,5.98425
619,5.79411
620,5.86199
621,5.88759
622,5.80894
623,5.5357
624,5.47222
625,5.36802
626,5.31521
627,5.1172
628,4.94852
629,4.77797
630,4.6655
631,4.49779
632,4.33675
633,4.20028
634,4.06515
635,3.92695
636,3.76741
637,3.58502
638,3.38195
639,3.1441
640,2.861
641,2.53364
642,2.15323
643,1.70837
644,1.20045
645,0.694787
646,0.314836
647,0.104543
648,0.0345075
649,0.0280967
650,0.0274925
651,0.0227854
652,0.0193185
653,0.0182738
654,0.0187333
655,0.018811
656,0.0176949
657,0.0168808
658,0.0152747
659,0.013696
660,0.0136741
661,0.0135458
662,0.0158085
663,0.0183735
664,0.022135
665,0.0231301
666,0.0245024
667,0.0253717
668,0.023593
669,0.0238742
670,0.0250137
671,0.0306385
672,0.0397103
673,0.0513721
674,0.0620953
675,0.0926829
676,0.312831
677,0.652937
678,0.998865
679,1.27282
680,1.60996
681,1.99
682,2.32667
683,2.62726
684,2.88623
685,3.1184
686,3.32433
687,3.51471
688,3.68719
689,3.85189
690,3.99764
691,4.14985
692,4.31061
693,4.4711
694,4.63196
695,4.8287
696,5.00034
697,5.13951
698,5.36736
699,5.41914
700,5.66358
701,5.69456
702,5.76916
703,5.86361
704,6.0669
705,5.89378
706,6.08841
707,6.25614
708,6.32519
709,10
710,6.34521
711,6.22616
712,6.06168
713,6.16277
714,6.21024
715,6.44624
716,10
717,10
718,6.34654
719,6.2564
720,6.69945
721,10
722,6.30672
723,10
724,10
725,10
726,10
727,6.90754
728,6.45617
729,10
730,6.34741
731,6.15152
732,5.96435
733,6.55534
734,6.18955
735,6.27248
736,5.77632
737,10
738,6.31745
739,6.54182
740,10
741,7.03037
742,10
743,6.15801
744,10
745,5.94263
746,10
747,6.4866
748,6.107
749,10
750,6.66642
751,6.30398
752,6.30812
753,10
754,8.38032
755,10
756,6.21911
757,6.38243
758,6.68061
759,10
760,5.85454
761,5.99113
762,10
763,10
764,10
765,6.48033
766,5.95737
767,6.2657
768,6.11528
769,6.18876
770,7.39406
771,10
772,6.89811
773,10
774,6.65803
775,6.78175
776,6.59569
777,10
778,10
779,10
780,10
781,10
782,10
783,10
784,6.65997
785,6.23413
786,6.60655
787,6.37864
788,5.80366
789,6.21795
790,5.70429
791,5.85789
792,6.69015
793,6.59481
794,10
795,10
796,10
797,10
798,5.9809
799,6.40928
800,6.13026
801,10
802,5.56012
803,8.94626
804,10
805,5.67822
806,5.7473
807,6.59706
808,5.50528
809,10
810,6.00641
811,10
812,10
813,10
814,10
815,10
816,5.49462
817,10
818,10
819,10
820,10
821,10
822,5.92659
823,10
824,10
825,10
826,6.11632
827,5.7167
828,10
829,10
830,10
831,5.94679
832,5.66614
833,10
834,5.63829
835,10
836,5.25408
837,5.96975
838,10
839,10
840,5.69909
841,10
842,5.89131
843,5.01409
844,5.15993
845,5.2638
846,10
847,10
848,10
849,10
850,10
851,10
852,10
853,10
854,10
855,10
856,10
857,10
858,10
859,5.18818
860,5.11011
861,10
862,10
863,10
864,10
865,10
866,4.43761
867,4.48645
868,10
869,10
870,10
871,10
872,10
873,10
874,4.19451
875,10
876,4.14348
877,10
878,4.42042
879,10
880,4.96803
881,5.28742
882,5.13537
883,5.28253
884,4.66615
885,5.56675
886,10
887,4.94317
888,4.9846
889,5.49682
890,4.62868
891,4.74495
892,4.68647
893,5.30708
894,5.35231
895,4.76493
896,10
897,5.35064
898,4.87276
899,5.53341
900,5.27354
901,5.13733
902,4.83403
903,5.30764
904,5.09307
905,4.96712
906,4.89455
907,5.04759
908,10
909,5.09982
910,4.87239
911,5.44688
912,5.14638
913,5.03295
914,5.13296
915,4.91248
916,5.14552
917,5.52588
918,10
919,10
920,7.16242
921,5.60445
922,5.37499
923,10
924,5.75856
925,10
926,5.48418
927,4.95567
928,5.27531
929,10
930,5.69407
931,6.06684
932,10
933,7.29455
934,5.38638
935,5.56068
936,5.99505
937,5.12597
938,10
939,10
940,5.16339
941,10
942,10
943,5.08367
944,10
945,10
946,10
947,5.6589
948,5.17739
949,5.68191
950,5.64411
951,5.65656
952,4.99163
953,10
954,5.49238
955,10
956,10
957,5.93362
958,5.47212
959,5.85002
960,5.47603
961,5.3633
962,10
963,5.89918
964,6.57027
965,5.60188
966,6.55359
967,10
968,5.42152
969,10
970,5.53183
971,6.25788
972,6.08113
973,5.9936
974,5.7591
975,10
976,6.44524
977,10
978,10
979,6.02511
980,5.28216
981,5.51879
982,10
983,10
984,5.60195
985,10
986,5.85885
987,10
988,10
989,10
990,6.45314
991,10
992,10
993,10
994,10
995,10
996,10
997,5.51557
998,10
999,10
1000,5.30794
1001,10
1002,10
1003,10
1004,5.9931
1005,10
1006,10
1007,5.58171
1008,10
1009,5.59115
1010,10
1011,10
1012,10
1013,5.51557
1014,10
1015,6.13252
1016,10
1017,10
1018,10
1019,10
1020,10
1021,5.9064
1022,10
1023,10
1024,10
1025,5.32553
1026,10
1027,10
1028,10
1029,5.66425
1030,6.09325
1031,10
1032,5.89991
1033,10
1034,10
1035,5.55043
1036,10
1037,10
1038,6.36245
1039,5.50091
1040,6.02393
1041,7.3636
1042,6.93376
1043,10
1044,5.64146
1045,10
1046,10
1047,6.10078
1048,6.14391
1049,5.41679
1050,10
1051,5.7701
1052,10
1053,5.4812
1054,10
1055,10
1056,5.42374
1057,5.38989
1058,5.55959
1059,5.92255
1060,6.24819
1061,5.67526
1062,5.66053
1063,5.15805
1064,10
1065,5.35953
1066,6.02122
1067,5.93889
1068,6.25465
1069,10
1070,5.84248
1071,10
1072,6.05868
1073,6.2505
1074,5.94274
1075,10
1076,6.47844
1077,6.20201
1078,6.02722
1079,6.26721
1080,6.58336
1081,5.86751
1082,10
1083,10
1084,5.69522
1085,5.45672
1086,5.57373
1087,5.78848
1088,10
1089,10
1090,10
1091,5.69526
1092,10
1093,5.65626
1094,5.74001
1095,5.65626
1096,10
1097,5.94421
1098,10
1099,5.38399
1100,10
